"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-25T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-06-25T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[JUAN ABRAHAM MARTINEZ CONEJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51104&ClaUni=1&NumInv=0003&AnoInv=2009&TipInv=R]","[{roles=supplier, name=JUAN ABRAHAM MARTINEZ CONEJO, details={type=person}, id=juan-abraham-martinez-conejo}]","Nacional","MXN","Gerencia Administrativa","51104001-003-09-CAP-COPIR-019-2009","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[juan-abraham-martinez-conejo]","works","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","CONSTRUCION DE TALLER DE ELECTRICIDAD, ICATEQ NUEVA CREACIÓN, EZEQUIEL MONTES, QRO.","[{id=compranet3-1620530467436}]","51104001","CONSTRUCION DE TALLER DE ELECTRICIDAD, ICATEQ NUEVA CREACIÓN, EZEQUIEL MONTES, QRO.","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-COPIR-019-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-COPIR-019-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51104&ClaUni=1&NumInv=0003&AnoInv=2009&TipInv=R}]","CONSTRUCCIýN DE UN AULA DIDACTICA, BIBLIOTECA, BODEGA, INTENDENCIA Y MURO DE CONTENCIýN, EN EL EMSAD NO. 16, PURISIMA DE ARISTA, ARROYO, SECO, QRO.","CAP-COPIR-019-2009","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-003-09","ocds-0ud2q6-51104001-003-09","868507.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ABRAHAM MARTINEZ CONEJO, id=juan-abraham-martinez-conejo}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","868507.33","CAP-COPIR-019-2009"
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[JAIME RUIZ MEDERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAP-COPLP-013-2009&p_CveDep=51104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JAIME RUIZ MEDERO, details={type=person}, id=jaime-ruiz-medero}]","Nacional","MXN","Gerencia Administrativa","51104001-003-09-CAP-COPLP-013-2009","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[jaime-ruiz-medero]","works","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","CONSTRUCCIýN DE UN AULA DIDACTICA, BIBLIOTECA, BODEGA, INTENDENCIA Y MURO DE CONTENCIýN, EN EL EMSAD NO. 16, PURISIMA DE ARISTA, ARROYO, SECO, QRO.","[{id=compranet3-1620530467436}]","51104001","CONSTRUCCIýN DE UN AULA DIDACTICA, BIBLIOTECA, BODEGA, INTENDENCIA Y MURO DE CONTENCIýN, EN EL EMSAD NO. 16, PURISIMA DE ARISTA, ARROYO, SECO, QRO.","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-COPLP-013-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-COPLP-013-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAP-COPLP-013-2009&p_CveDep=51104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","CONSTRUCCIýN DE UN AULA DIDACTICA, BIBLIOTECA, BODEGA, INTENDENCIA Y MURO DE CONTENCIýN, EN EL EMSAD NO. 16, PURISIMA DE ARISTA, ARROYO, SECO, QRO.","CAP-COPLP-013-2009","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-003-09","ocds-0ud2q6-51104001-003-09","959738.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME RUIZ MEDERO, id=jaime-ruiz-medero}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","959738.61","CAP-COPLP-013-2009"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[COMPU OFICINA Y ESCOLARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQPU-001-2006&p_CveDep=51104&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPU OFICINA Y ESCOLARES, S.A. DE C.V., details={type=company}, id=compu-oficina-y-escolares-sa-de-cv}]","Nacional","MXN","Gerencia Administrativa","51104001-010-06-CAP-CADQPU-001-2006","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[compu-oficina-y-escolares-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","Mobiliario y equipo de computo, laboratorio, medico, invernadero y maquinaria agricola para planteles de educaciýn.","[{id=compranet3-1620530467436}]","51104001","Mobiliario y equipo de computo, laboratorio, medico, invernadero y maquinaria agricola para planteles de educaciýn.","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQPU-001-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQPU-001-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQPU-001-2006&p_CveDep=51104&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Mobiliario y equipo de computo, laboratorio, medico, invernadero y maquinaria agricola para planteles de educaciýn.","CAP-CADQPU-001-2006","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-010-06","ocds-0ud2q6-51104001-010-06","30248.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPU OFICINA Y ESCOLARES, S.A. DE C.V., id=compu-oficina-y-escolares-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30248.92","CAP-CADQPU-001-2006"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[MUEBLES NORIEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQPU-005-2006&p_CveDep=51104&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MUEBLES NORIEGA, S.A. DE C.V., details={type=company}, id=muebles-noriega-sa-de-cv}]","Nacional","MXN","Gerencia Administrativa","51104001-010-06-CAP-CADQPU-005-2006","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[muebles-noriega-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","Mobiliario y equipo de computo, laboratorio, medico, invernadero y maquinaria agricola para planteles de educaciýn.","[{id=compranet3-1620530467436}]","51104001","Mobiliario y equipo de computo, laboratorio, medico, invernadero y maquinaria agricola para planteles de educaciýn.","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQPU-005-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQPU-005-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQPU-005-2006&p_CveDep=51104&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Mobiliario y equipo de computo, laboratorio, medico, invernadero y maquinaria agricola para planteles de educaciýn.","CAP-CADQPU-005-2006","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-010-06","ocds-0ud2q6-51104001-010-06","9569","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES NORIEGA, S.A. DE C.V., id=muebles-noriega-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9569","CAP-CADQPU-005-2006"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[JAIME RUIZ MEDERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAP-COPLP-005-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JAIME RUIZ MEDERO, details={type=person}, id=jaime-ruiz-medero}]","Nacional","MXN","Gerencia Administrativa","51104001-004-08-CAP-COPLP-005-2008","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[jaime-ruiz-medero]","works","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","TRABAJOS DE REHABILITACIýN EN EDIFICIOS Y OBRA EXTERIOR EN EL CONALEP DE QUERETARO CLAVE 22DPT0002V","[{id=compranet3-1620530467436}]","51104001","TRABAJOS DE REHABILITACIýN EN EDIFICIOS Y OBRA EXTERIOR EN EL CONALEP DE QUERETARO CLAVE 22DPT0002V","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-COPLP-005-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-COPLP-005-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAP-COPLP-005-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","TRABAJOS DE REHABILITACIýN EN EDIFICIOS Y OBRA EXTERIOR EN EL CONALEP DE QUERETARO CLAVE 22DPT0002V","CAP-COPLP-005-2008","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-004-08","ocds-0ud2q6-51104001-004-08","783594.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME RUIZ MEDERO, id=jaime-ruiz-medero}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","783594.42","CAP-COPLP-005-2008"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[MOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQPU-008-2006&p_CveDep=51104&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MOBILIARIO, S.A. DE C.V., details={type=company}, id=mobiliario-sa-de-cv}]","Nacional","MXN","Gerencia Administrativa","51104001-010-06-CAP-CADQPU-008-2006","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[mobiliario-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","Mobiliario y equipo de computo, laboratorio, medico, invernadero y maquinaria agricola para planteles de educaciýn.","[{id=compranet3-1620530467436}]","51104001","Mobiliario y equipo de computo, laboratorio, medico, invernadero y maquinaria agricola para planteles de educaciýn.","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQPU-008-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQPU-008-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQPU-008-2006&p_CveDep=51104&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Mobiliario y equipo de computo, laboratorio, medico, invernadero y maquinaria agricola para planteles de educaciýn.","CAP-CADQPU-008-2006","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-010-06","ocds-0ud2q6-51104001-010-06","87110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBILIARIO, S.A. DE C.V., id=mobiliario-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87110","CAP-CADQPU-008-2006"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[MOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQPU-004-2006&p_CveDep=51104&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MOBILIARIO, S.A. DE C.V., details={type=company}, id=mobiliario-sa-de-cv}]","Nacional","MXN","Gerencia Administrativa","51104001-010-06-CAP-CADQPU-004-2006","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[mobiliario-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","Mobiliario y equipo de computo, laboratorio, medico, invernadero y maquinaria agricola para planteles de educaciýn.","[{id=compranet3-1620530467436}]","51104001","Mobiliario y equipo de computo, laboratorio, medico, invernadero y maquinaria agricola para planteles de educaciýn.","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQPU-004-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQPU-004-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQPU-004-2006&p_CveDep=51104&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Mobiliario y equipo de computo, laboratorio, medico, invernadero y maquinaria agricola para planteles de educaciýn.","CAP-CADQPU-004-2006","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-010-06","ocds-0ud2q6-51104001-010-06","213440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBILIARIO, S.A. DE C.V., id=mobiliario-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213440","CAP-CADQPU-004-2006"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[APSACOM, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQPU-010-2006&p_CveDep=51104&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=APSACOM, S.A DE C.V, details={type=company}, id=apsacom-sa-de-cv}]","Nacional","MXN","Gerencia Administrativa","51104001-010-06-CAP-CADQPU-010-2006","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[apsacom-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","Mobiliario y equipo de computo, laboratorio, medico, invernadero y maquinaria agricola para planteles de educaciýn.","[{id=compranet3-1620530467436}]","51104001","Mobiliario y equipo de computo, laboratorio, medico, invernadero y maquinaria agricola para planteles de educaciýn.","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQPU-010-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQPU-010-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQPU-010-2006&p_CveDep=51104&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Mobiliario y equipo de computo, laboratorio, medico, invernadero y maquinaria agricola para planteles de educaciýn.","CAP-CADQPU-010-2006","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-010-06","ocds-0ud2q6-51104001-010-06","71683.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APSACOM, S.A DE C.V, id=apsacom-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71683.26","CAP-CADQPU-010-2006"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[COMPU OFICINA Y ESCOLARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQPU-011-2006&p_CveDep=51104&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPU OFICINA Y ESCOLARES, S.A. DE C.V., details={type=company}, id=compu-oficina-y-escolares-sa-de-cv}]","Nacional","MXN","Gerencia Administrativa","51104001-010-06-CAP-CADQPU-011-2006","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[compu-oficina-y-escolares-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","Mobiliario y equipo de computo, laboratorio, medico, invernadero y maquinaria agricola para planteles de educaciýn.","[{id=compranet3-1620530467436}]","51104001","Mobiliario y equipo de computo, laboratorio, medico, invernadero y maquinaria agricola para planteles de educaciýn.","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQPU-011-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQPU-011-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQPU-011-2006&p_CveDep=51104&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Mobiliario y equipo de computo, laboratorio, medico, invernadero y maquinaria agricola para planteles de educaciýn.","CAP-CADQPU-011-2006","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-010-06","ocds-0ud2q6-51104001-010-06","11443","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPU OFICINA Y ESCOLARES, S.A. DE C.V., id=compu-oficina-y-escolares-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11443","CAP-CADQPU-011-2006"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[EQUIPOS Y SISTEMAS RAIGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQPU-012-2006&p_CveDep=51104&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SISTEMAS RAIGO, S.A. DE C.V., details={type=company}, id=equipos-y-sistemas-raigo-sa-de-cv}]","Nacional","MXN","Gerencia Administrativa","51104001-010-06-CAP-CADQPU-012-2006","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[equipos-y-sistemas-raigo-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","Mobiliario y equipo de computo, laboratorio, medico, invernadero y maquinaria agricola para planteles de educaciýn.","[{id=compranet3-1620530467436}]","51104001","Mobiliario y equipo de computo, laboratorio, medico, invernadero y maquinaria agricola para planteles de educaciýn.","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQPU-012-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQPU-012-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQPU-012-2006&p_CveDep=51104&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Mobiliario y equipo de computo, laboratorio, medico, invernadero y maquinaria agricola para planteles de educaciýn.","CAP-CADQPU-012-2006","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-010-06","ocds-0ud2q6-51104001-010-06","15766","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SISTEMAS RAIGO, S.A. DE C.V., id=equipos-y-sistemas-raigo-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15766","CAP-CADQPU-012-2006"
