"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-21T00:00:00.000Z","México","Dirección de Adquisiciones",,"active","complete","[JOSE DE JESUS MICHEL NARVAEZ]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0126&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-50/2010&vv_provsino=0]","[{roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={type=person}, id=jose-de-jesus-michel-narvaez}]","Nacional","MXN","Dirección de Adquisiciones","00011001-126-10-DGCS-50/2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-de-jesus-michel-narvaez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","DIFUSION POR INTERNET DE LOS PROYECTOS Y CONVOCATORIAS DERIVADOS DEL BICENTENARIO","[{id=compranet3-1620530467436}]",,"11001",,,"DIFUSION POR INTERNET DE LOS PROYECTOS Y CONVOCATORIAS DERIVADOS DEL BICENTENARIO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DGCS-50/2010","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCS-50/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0126&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-50/2010&vv_provsino=0}]","DIFUSION POR INTERNET DE LOS PROYECTOS Y CONVOCATORIAS DERIVADOS DEL BICENTENARIO","DGCS-50/2010",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-126-10","ocds-0ud2q6-00011001-126-10",,,,"200000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","secretaria-de-educacion-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","DGCS-50/2010",,"2010-07-21T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-10-30T13:57:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS",,"complete","[JOSE DE JESUS MICHEL NARVAEZ]","https://sites.google.com/site/cnetuc/directorio","R8M0924 DIFUSION DE LA CAMPAÑA INSTITUCIONAL 2018, SERVICIOS A DERECHOHABIENTES A TRAVES DE MEDIOS DE COMUNICACION ELECTRONICOS Y DIGITALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576552]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-de-jesus-michel-narvaez}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-050GYR019-E258-2018-1950327","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[jose-de-jesus-michel-narvaez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Erika Rocha Vega","2018-10-25T16:00:00.000Z","erika-rocha-vega","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","R8M0924 AA-050GYR019-E258-2018 DIFUSION DE LA CAMPAÑA INSTITUCIONAL 2018, SERVICIOS A DERECHOHABIENTES A TRAVES DE MEDIOS DE COMUNICACION ELECTRONICOS Y DIGITALES","[{id=compranet-1599767228359}]","Art. 41 fr. I","050GYR019","false","Expirado","R8M0924 AA-050GYR019-E258-2018 DIFUSION DE LA CAMPAÑA INSTITUCIONAL 2018, SERVICIOS A DERECHOHABIENTES A TRAVES DE MEDIOS DE COMUNICACION ELECTRONICOS Y DIGITALES","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1950327","MX-CPA","MXN","R8M0924 DIFUSION DE LA CAMPAÑA INSTITUCIONAL 2018, SERVICIOS A DERECHOHABIENTES A TRAVES DE MEDIOS DE COMUNICACION ELECTRONICOS Y DIGITALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1950327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576552}]","AA-050GYR019-E258-2018 DIFUSION CAMPAÑA INSTITUCIONAL SERVICIOS DERECHOHABIENTES","1950327","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1812727","ocds-0ud2q6-AA-050GYR019-E258-2018","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1950327",,
"2021-05-09T03:21:07.000Z",,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"active","complete","[JOSE DE JESUS MICHEL NARVAEZ]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=130-09&vv_provsino=0]","[{roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={type=person}, id=jose-de-jesus-michel-narvaez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-116-09-130-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[jose-de-jesus-michel-narvaez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DE PUBLICIDAD EN INTERNET","[{id=compranet3-1620530467436}]",,"6750004",,,"SERVICIOS DE PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","130-09","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=130-09&vv_provsino=0}]","SERVICIOS DE PUBLICIDAD EN INTERNET","130-09",,,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-116-09","ocds-0ud2q6-06750004-116-09",,,,"170000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","loteria-nacional-para-la-asistencia-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","130-09",,"2009-10-19T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"active","complete","[JOSE DE JESUS MICHEL NARVAEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130-09]","[{roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={type=person}, id=jose-de-jesus-michel-narvaez}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","130-09-130-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jose-de-jesus-michel-narvaez]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PUBLICIDAD EN INTERNET","[{id=pot-1620519810584}]",,,,,"PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","130-09",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130-09}]","PUBLICIDAD EN INTERNET","130-09",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","130-09","ocds-0ud2q6-130-09",,,,"170000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","130-09",,"2009-10-19T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"active","complete","[JOSE DE JESUS MICHEL NARVAEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=250-13]","[{roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={type=person}, id=jose-de-jesus-michel-narvaez}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","250-13-250-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jose-de-jesus-michel-narvaez]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PUBLICIDAD ATRAVES DE INTERNET","[{id=pot-1620519810584}]",,,,,"PUBLICIDAD ATRAVES DE INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","250-13",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-250-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=250-13}]","PUBLICIDAD ATRAVES DE INTERNET","250-13",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","250-13","ocds-0ud2q6-250-13",,,,"163793.1",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163793.1","250-13",,"2013-08-30T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[JOSE DE JESUS MICHEL NARVAEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640328]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-de-jesus-michel-narvaez}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N282-2013-371770","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jose-de-jesus-michel-narvaez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN INTERNET","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","371770","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640328}]","INTERNET","371770",,"Mixta","Lotería Nacional para la Asistencia Pública","2013-12-31T00:00:00.000Z","444338","ocds-0ud2q6-SA-006HHQ001-N282-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","163793.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163793.1","371770","true","2013-08-30T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-06-07T12:34:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS",,"complete","[JOSE DE JESUS MICHEL NARVAEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE DIFUSIÓN DE CAMPAÑA CHECATE MIDETE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462112]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-de-jesus-michel-narvaez}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-050GYR019-E62-2018-1813905","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[jose-de-jesus-michel-narvaez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Erika Rocha Vega","2018-05-17T13:00:00.000Z","erika-rocha-vega","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","R8M0351 SERVICIO DE DIFUSIÓN DE CAMPAÑA CHECATE MIDETE","[{id=compranet-1599767228359}]","Art. 41 fr. I","050GYR019","false","Expirado","R8M0351 SERVICIO DE DIFUSIÓN DE CAMPAÑA CHECATE MIDETE","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1813905","MX-CPA","MXN","SERVICIO DE DIFUSIÓN DE CAMPAÑA CHECATE MIDETE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1813905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462112}]","AA-050GYR019-E62-2018 SERVICIO DE DIFUSIÓN DE CAMPAÑA CHECATE MIDETE","1813905","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1690979","ocds-0ud2q6-AA-050GYR019-E62-2018","false","[{}]","05. Adjudicación Directa LAASSP","134906.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134906.31","1813905",,
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"active","complete","[JOSE DE JESUS MICHEL NARVAEZ]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0744&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0705&vv_provsino=0]","[{roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={type=person}, id=jose-de-jesus-michel-narvaez}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-744-11-13-0705","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jose-de-jesus-michel-narvaez]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INTERNET:DENUNCIA CIUDADANA DESCRIPCION DEL MENSAJE DIFUNDIR LAS ACCIONES Y RESULTADOS DEL ACTUAR INSTITUCIONAL PARA GENERAR CREDIBILIDAD Y CONFIANZA EN LA CIUDADANIA","[{id=compranet3-1620530467436}]",,"13001",,,"INTERNET:DENUNCIA CIUDADANA DESCRIPCION DEL MENSAJE DIFUNDIR LAS ACCIONES Y RESULTADOS DEL ACTUAR INSTITUCIONAL PARA GENERAR CREDIBILIDAD Y CONFIANZA EN LA CIUDADANIA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0705","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0705-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0744&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0705&vv_provsino=0}]","INTERNET:DENUNCIA CIUDADANA DESCRIPCION DEL MENSAJE DIFUNDIR LAS ACCIONES Y RESULTADOS DEL ACTUAR INSTITUCIONAL PARA GENERAR CREDIBILIDAD Y CONFIANZA EN LA CIUDADANIA","13-0705",,,"SECRETARÍA DE MARINA",,"00013001-744-11","ocds-0ud2q6-00013001-744-11",,,,"129310.34",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129310.34","13-0705",,"2011-06-21T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-01-05T15:09:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-12T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS",,"complete","[JOSE DE JESUS MICHEL NARVAEZ]","https://sites.google.com/site/cnetuc/directorio","Servicio de Difusión de la Campaña Institucional “75 años del IMSS”, a través de los Medios de Comunicación Electrónicos, Impresos, Digitales y Complementarios","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354863]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-de-jesus-michel-narvaez}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E267-2017-1679743","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[jose-de-jesus-michel-narvaez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Erika Rocha Vega","2017-12-28T12:30:00.000Z","erika-rocha-vega","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","R8M0068 AA-019GYR019-E267-2017 SERV DE DIFUSIÓN CAMPAÑA INSTITUCIONAL 75 AÑOS DEL IMSS","[{id=compranet-1599767228359}]","Art. 41 fr. I","050GYR019","false","Expirado","R8M0068 AA-019GYR019-E267-2017 SERV DE DIFUSIÓN CAMPAÑA INSTITUCIONAL 75 AÑOS DEL IMSS","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1679743","MX-CPA","MXN","Servicio de Difusión de la Campaña Institucional “75 años del IMSS”, a través de los Medios de Comunicación Electrónicos, Impresos, Digitales y Complementarios","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1679743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354863}]","AA-019GYR019-E267-2017 SERV DE DIFUSIÓN CAMPAÑA INSTITUCIONAL 75 AÑOS DEL IMSS","1679743","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1579220","ocds-0ud2q6-AA-019GYR019-E267-2017","false","[{}]","05. Adjudicación Directa LAASSP","89937.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89937.54","1679743",,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS",,"complete","[JOSE DE JESUS MICHEL NARVAEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS MICHEL NARVAEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-de-jesus-michel-narvaez}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E140-2016-1178545","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[jose-de-jesus-michel-narvaez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza",,"sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","[{id=compranet-1620524637144}]",,"050GYR019","false","Expirado","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1178545","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520}]","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","1178545",,"Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1135856","ocds-0ud2q6-AA-019GYR019-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DE JESUS MICHEL NARVAEZ, id=jose-de-jesus-michel-narvaez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1178545","true",
