"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-05-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003830-300]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000003830-300-0000000000000000000003830-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[talleres-graficos-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION Y ELABORACION DE PUBLICACIONES OFICIALES Y DE INFORMACION EN GENERAL PARA DIFUSION","[{id=pot-1620519810584}]","IMPRESION Y ELABORACION DE PUBLICACIONES OFICIALES Y DE INFORMACION EN GENERAL PARA DIFUSION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000003830-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000003830-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003830-300}]","IMPRESION Y ELABORACION DE PUBLICACIONES OFICIALES Y DE INFORMACION EN GENERAL PARA DIFUSION","0000000000000000000003830-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-31T00:00:00.000Z","0000000000000000000003830-300","ocds-0ud2q6-0000000000000000000003830-300","6956521","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6956521","0000000000000000000003830-300"
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004662-315]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000004662-315-0000000000000000000004662-315","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[talleres-graficos-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE DOCUMENTOS OFICIALES PARA LA PRESENTACION DE SERVICIOS PUBLICOS IDENTIFICACION FORMATOS ADMINISTRATIVOS Y FISCALES FORMAS VALORADAS CERTIFICADOS Y TITULOS: CARTAS AUTO-SOBRE CIEECF PARA EL PROGRAMA DE FORTALECIMIENTO DE LA CLAVE DE IDE","[{id=pot-1620519810584}]","IMPRESION DE DOCUMENTOS OFICIALES PARA LA PRESENTACION DE SERVICIOS PUBLICOS IDENTIFICACION FORMATOS ADMINISTRATIVOS Y FISCALES FORMAS VALORADAS CERTIFICADOS Y TITULOS: CARTAS AUTO-SOBRE CIEECF PARA EL PROGRAMA DE FORTALECIMIENTO DE LA CLAVE DE IDE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000004662-315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000004662-315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004662-315}]","IMPRESION DE DOCUMENTOS OFICIALES PARA LA PRESENTACION DE SERVICIOS PUBLICOS IDENTIFICACION FORMATOS ADMINISTRATIVOS Y FISCALES FORMAS VALORADAS CERTIFICADOS Y TITULOS: CARTAS AUTO-SOBRE CIEECF PARA EL PROGRAMA DE FORTALECIMIENTO DE LA CLAVE DE IDE","0000000000000000000004662-315","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-03-31T00:00:00.000Z","0000000000000000000004662-315","ocds-0ud2q6-0000000000000000000004662-315","6500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500000","0000000000000000000004662-315"
"2021-05-09T00:24:27.000Z","2006-10-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003400-300]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000003400-300-0000000000000000000003400-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[talleres-graficos-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION Y ELABORACION DE PUBLICACIONES OFICIALES","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION Y ELABORACION DE PUBLICACIONES OFICIALES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000003400-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000003400-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003400-300}]","SERVICIO DE IMPRESION Y ELABORACION DE PUBLICACIONES OFICIALES","0000000000000000000003400-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-24T00:00:00.000Z","0000000000000000000003400-300","ocds-0ud2q6-0000000000000000000003400-300","5215321.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5215321.61","0000000000000000000003400-300"
"2021-05-09T00:24:27.000Z","2006-07-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002737-300]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000002737-300-0000000000000000000002737-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[talleres-graficos-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION Y SUMINISTRO DE MATERIAL IMPRESO","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION Y SUMINISTRO DE MATERIAL IMPRESO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000002737-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000002737-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002737-300}]","SERVICIO DE IMPRESION Y SUMINISTRO DE MATERIAL IMPRESO","0000000000000000000002737-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-07-31T00:00:00.000Z","0000000000000000000002737-300","ocds-0ud2q6-0000000000000000000002737-300","7417.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7417.5","0000000000000000000002737-300"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003590-300]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000003590-300-0000000000000000000003590-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[talleres-graficos-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION Y ELABORACION DE PUBLICACIONES OFICIALES Y DE INFORMACION EN GENERAL PARA DIFUSION","[{id=pot-1620519810584}]","IMPRESION Y ELABORACION DE PUBLICACIONES OFICIALES Y DE INFORMACION EN GENERAL PARA DIFUSION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000003590-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000003590-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003590-300}]","IMPRESION Y ELABORACION DE PUBLICACIONES OFICIALES Y DE INFORMACION EN GENERAL PARA DIFUSION","0000000000000000000003590-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-30T00:00:00.000Z","0000000000000000000003590-300","ocds-0ud2q6-0000000000000000000003590-300","8600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8600000","0000000000000000000003590-300"
"2021-05-09T00:24:27.000Z","2007-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004678-315]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000004678-315-0000000000000000000004678-315","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[talleres-graficos-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO E IMPRESIONES DE DOCUMENTOS OFICIALES PARA LA PRESTACION DE SERVICIOS PUBLICOS CORRESPONDIENTES AL PROGRAMA EDITORIAL 2007","[{id=pot-1620519810584}]","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO E IMPRESIONES DE DOCUMENTOS OFICIALES PARA LA PRESTACION DE SERVICIOS PUBLICOS CORRESPONDIENTES AL PROGRAMA EDITORIAL 2007","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000004678-315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000004678-315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004678-315}]","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO E IMPRESIONES DE DOCUMENTOS OFICIALES PARA LA PRESTACION DE SERVICIOS PUBLICOS CORRESPONDIENTES AL PROGRAMA EDITORIAL 2007","0000000000000000000004678-315","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-31T00:00:00.000Z","0000000000000000000004678-315","ocds-0ud2q6-0000000000000000000004678-315","5217391","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5217391","0000000000000000000004678-315"
"2021-05-09T00:24:27.000Z","2007-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004971-315]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000004971-315-0000000000000000000004971-315","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[talleres-graficos-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE SOBRES TIPO BOLSA PARA TRAMITES FISCALES Y FIRMA ELECTRONICA AVANZADA","[{id=pot-1620519810584}]","IMPRESION DE SOBRES TIPO BOLSA PARA TRAMITES FISCALES Y FIRMA ELECTRONICA AVANZADA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000004971-315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000004971-315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004971-315}]","IMPRESION DE SOBRES TIPO BOLSA PARA TRAMITES FISCALES Y FIRMA ELECTRONICA AVANZADA","0000000000000000000004971-315","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-31T00:00:00.000Z","0000000000000000000004971-315","ocds-0ud2q6-0000000000000000000004971-315","1738800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1738800","0000000000000000000004971-315"
"2021-05-09T00:24:27.000Z","2008-10-20T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-20T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Talleres Graficos de Mexico]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C116_08]","[{roles=supplier, name=Talleres Graficos de Mexico, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","C116_08-C116_08","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4000 Cuadernillos en Espanol y 1000 en Ingles 3000 folderes 300 Mini CD grabados","[{id=pot-1620519810584}]","4000 Cuadernillos en Espanol y 1000 en Ingles 3000 folderes 300 Mini CD grabados","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C116_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C116_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C116_08}]","4000 Cuadernillos en Espanol y 1000 en Ingles 3000 folderes 300 Mini CD grabados","C116_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-08T00:00:00.000Z","C116_08","ocds-0ud2q6-C116_08","177157.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Graficos de Mexico, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177157.5","C116_08"
"2021-05-09T00:24:27.000Z","2011-01-17T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2011-01-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-001-11]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-001-11-CC-001-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[talleres-graficos-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de impresión de documentación oficial encuadernación e impresión de materiales diversos","[{id=pot-1620519810584}]","Servicios de impresión de documentación oficial encuadernación e impresión de materiales diversos",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-001-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-001-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-001-11}]","Servicios de impresión de documentación oficial encuadernación e impresión de materiales diversos","CC-001-11","PRESIDENCIA DE LA REPUBLICA","2011-12-31T00:00:00.000Z","CC-001-11","ocds-0ud2q6-CC-001-11","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","CC-001-11"
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-001-12]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-001-12-CC-001-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[talleres-graficos-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de impresión de documentación oficial encuadernación e impresión de materiales diversos -convenio abierto-","[{id=pot-1620519810584}]","Servicios de impresión de documentación oficial encuadernación e impresión de materiales diversos -convenio abierto-",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-001-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-001-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-001-12}]","Servicios de impresión de documentación oficial encuadernación e impresión de materiales diversos -convenio abierto-","CC-001-12","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","CC-001-12","ocds-0ud2q6-CC-001-12","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","CC-001-12","true"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-003-08]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-003-08-CC-003-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[talleres-graficos-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión de documentación oficial encuadernación e impresión de materiales diversos","[{id=pot-1620519810584}]","Impresión de documentación oficial encuadernación e impresión de materiales diversos",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-003-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-003-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-003-08}]","Impresión de documentación oficial encuadernación e impresión de materiales diversos","CC-003-08","PRESIDENCIA DE LA REPUBLICA","2008-04-30T00:00:00.000Z","CC-003-08","ocds-0ud2q6-CC-003-08","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","CC-003-08","true"
