"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.description","contracts.description"
"2021-07-25T13:38:36.000Z","2020-12-15T15:40:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-20T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[LINA IRASEMA AMPARO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1927050]","[{address={countryName=México}, roles=supplier, name=LINA IRASEMA AMPARO RUIZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=lina-irasema-amparo-ruiz}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E155-2020-2421832","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[lina-irasema-amparo-ruiz]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2020-11-19T01:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","SUMINISTRO Y ELABORACION DE ESTANTES PARA ARCHIVO DE CONCENTRACION ( ESTANTERIA ) PARA ORGANIZAR Y CONSERVAR LA INFORMACION DE LA ENTIDAD.","[{id=compranet-1618437772132}, {id=compranet-1627257600122}]","Art. 42 párrafo primero","013J2Z001","false","Expirado","SUMINISTRO Y ELABORACION DE ESTANTES PARA ARCHIVO DE CONCENTRACION ( ESTANTERIA ) PARA ORGANIZAR Y CONSERVAR LA INFORMACION DE LA ENTIDAD.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","2421832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2421832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1927050}]","SUMINISTRO Y ELABORACION DE ESTANTES PARA ARCHIVO DE CONCENTRACION ( ESTANTERIA","2421832","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2021-01-01T00:00:00.000Z","2201590","ocds-0ud2q6-AA-009J2Z001-E155-2020","false","[{}]","05. Adjudicación Directa LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=LINA IRASEMA AMPARO RUIZ, id=lina-irasema-amparo-ruiz}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","2421832",,"SUMINISTRO Y ELABORACION DE ESTANTES PARA ARCHIVO DE CONCENTRACION ( ESTANTERIA ) PARA ORGANIZAR Y CONSERVAR LA INFORMACION DE LA ENTIDAD.","SUMINISTRO Y ELABORACION DE ESTANTES PARA ARCHIVO DE CONCENTRACION ( ESTANTERIA ) PARA ORGANIZAR Y CONSERVAR LA INFORMACION DE LA ENTIDAD."
"2019-01-24T01:17:00.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[IMPRESION Y PLACAS DIGITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882168]","[{identifier={legalName=IMPRESION Y PLACAS DIGITALES SA DE CV, scheme=RUPC, id=306784, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESION Y PLACAS DIGITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impresion-y-placas-digitales-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E156-2016-1097984","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[impresion-y-placas-digitales-sa-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","ELABORACION DE PLACA DE ALUMINIO","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","ELABORACION DE PLACA DE ALUMINIO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1097984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882168}]","ELABORACION DE PLACA DE ALUMINIO","1097984",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2016-06-01T00:00:00.000Z","1080542","ocds-0ud2q6-AA-009J2Z001-E156-2016","false","[{}]","05. Adjudicación Directa LAASSP","30825","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=IMPRESION Y PLACAS DIGITALES SA DE CV, id=impresion-y-placas-digitales-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30825","1097984","true",,
"2019-01-24T01:16:35.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[GUSTAVO MAQUEDA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275576]","[{address={countryName=México}, roles=supplier, name=GUSTAVO MAQUEDA MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gustavo-maqueda-mendoza}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E156-2017-1582372","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[gustavo-maqueda-mendoza]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","STAND EVENTO T21","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","STAND EVENTO T21","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1582372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275576}]","STAND EVENTO T21","1582372",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2017-10-01T00:00:00.000Z","1496079","ocds-0ud2q6-AA-009J2Z001-E156-2017","false","[{}]","05. Adjudicación Directa LAASSP","25800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=GUSTAVO MAQUEDA MENDOZA, id=gustavo-maqueda-mendoza}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25800","1582372","true",,
"2019-01-24T01:16:35.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[GRUPO AUTOELECTRICO PERMOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245204]","[{address={countryName=México}, roles=supplier, name=GRUPO AUTOELECTRICO PERMOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-autoelectrico-permor-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E150-2017-1546949","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[grupo-autoelectrico-permor-sa-de-cv]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","ACEITE HIDRAULICO","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","ACEITE HIDRAULICO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1546949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1546949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245204}]","ACEITE HIDRAULICO","1546949",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2017-09-05T00:00:00.000Z","1464203","ocds-0ud2q6-AA-009J2Z001-E150-2017","false","[{}]","05. Adjudicación Directa LAASSP","80960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=GRUPO AUTOELECTRICO PERMOR SA DE CV, id=grupo-autoelectrico-permor-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80960","1546949","true",,
"2019-01-24T01:16:35.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[TRANSFERENCIAS PORTUARIAS DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275734]","[{address={countryName=México}, roles=supplier, name=TRANSFERENCIAS PORTUARIAS DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=transferencias-portuarias-del-pacifico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E157-2017-1582562","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[transferencias-portuarias-del-pacifico-sa-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIOS DE MANIOBRAS RELATIVAS A LA TERMINAL DE GRÁNELES AGRÍCOLAS Y DE LOS CESIONARIOS ARCELOR MITTAL (EXCLUSIVAMENTE EXPORTACIÓN Y CABOTAJE DE MINERAL DE HIERRO), CORTEZ TRANSFERT (EXCLUSIVAMENTE IMPORTACIÓN DE FERTILIZANTE LIQUIDO) Y MEXICANA DE COBRE","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","SERVICIOS DE MANIOBRAS RELATIVAS A LA TERMINAL DE GRÁNELES AGRÍCOLAS Y DE LOS CESIONARIOS ARCELOR MITTAL (EXCLUSIVAMENTE EXPORTACIÓN Y CABOTAJE DE MINERAL DE HIERRO), CORTEZ TRANSFERT (EXCLUSIVAMENTE IMPORTACIÓN DE FERTILIZANTE LIQUIDO) Y MEXICANA DE COBRE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1582562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275734}]","SERVICIOS DE MANIOBRAS RELATIVAS A LA TERMINAL DE GRÁNELES AGRÍCOLAS Y DE LOS CE","1582562",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2018-01-01T00:00:00.000Z","1496244","ocds-0ud2q6-AA-009J2Z001-E157-2017","false","[{}]","05. Adjudicación Directa LAASSP","5000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=TRANSFERENCIAS PORTUARIAS DEL PACIFICO SA DE CV, id=transferencias-portuarias-del-pacifico-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5000000","1582562","true",,
"2019-09-11T10:42:05.000Z","2018-10-01T17:08:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-18T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[KALISCH FIERRO Y ACERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565761]","[{address={countryName=México}, roles=supplier, name=KALISCH FIERRO Y ACERO SA DE CV, additionalIdentifiers={legalName=KALISCH FIERRO Y ACERO SA DE CV, scheme=RFC, verified=1, id=KFA8112226Z6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kalisch-fierro-y-acero-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E157-2018-1936343","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[kalisch-fierro-y-acero-sa-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Alvarez Solís","2018-06-17T00:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","ALAMBRE DE PÚAS, TAQUETE METALICO Y TUBO GALVANIZADO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009J2Z001","false","Expirado","ALAMBRE DE PÚAS, TAQUETE METALICO Y TUBO GALVANIZADO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1936343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1936343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565761}]","ALAMBRE DE PÚAS, TAQUETE METALICO Y TUBO GALVANIZADO","1936343","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2018-06-30T00:00:00.000Z","1802146","ocds-0ud2q6-AA-009J2Z001-E157-2018","false","[{}]","05. Adjudicación Directa LAASSP","34908.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=KALISCH FIERRO Y ACERO SA DE CV, id=kalisch-fierro-y-acero-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34908.96","1936343",,,
"2019-01-24T01:16:35.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[BINASA HERMOSILLO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275941]","[{address={countryName=México}, roles=supplier, name=BINASA HERMOSILLO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=binasa-hermosillo-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E158-2017-1582767","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[binasa-hermosillo-s-de-rl-de-cv]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE CREMALLERAS, CADENAS Y MEDIOS PASOS DE CADENA.","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","ADQUISICIÓN DE CREMALLERAS, CADENAS Y MEDIOS PASOS DE CADENA.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1582767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275941}]","ADQUISICIÓN DE CREMALLERAS, CADENAS Y MEDIOS PASOS DE CADENA.","1582767",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2017-10-30T00:00:00.000Z","1496455","ocds-0ud2q6-AA-009J2Z001-E158-2017","false","[{}]","05. Adjudicación Directa LAASSP","355625","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=BINASA HERMOSILLO S DE RL DE CV, id=binasa-hermosillo-s-de-rl-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","355625","1582767","true",,
"2019-01-24T01:17:00.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[ABELARDO SALIDO FOURCADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882401]","[{address={countryName=México}, roles=supplier, name=ABELARDO SALIDO FOURCADE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=abelardo-salido-fourcade}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E159-2016-1098235","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[abelardo-salido-fourcade]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","POSTE DE 2M PARA REJACERO","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","POSTE DE 2M PARA REJACERO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1098235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1098235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882401}]","POSTE DE 2M PARA REJACERO","1098235",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2016-06-01T00:00:00.000Z","1080791","ocds-0ud2q6-AA-009J2Z001-E159-2016","false","[{}]","05. Adjudicación Directa LAASSP","24545.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=ABELARDO SALIDO FOURCADE, id=abelardo-salido-fourcade}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24545.4","1098235","true",,
"2019-01-24T01:16:35.000Z",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-22T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[SANTIAGO CAMACHO CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245230]","[{address={countryName=México}, roles=supplier, name=SANTIAGO CAMACHO CARRILLO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=santiago-camacho-carrillo}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E151-2017-1546984","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[santiago-camacho-carrillo]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís",,"jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","Materiales para fabricar tubería para llenado de silo a tolva,","[{id=compranet-1620524637144}]",,"009J2Z001","false","Expirado","Materiales para fabricar tubería para llenado de silo a tolva,","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1546984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1546984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245230}]","Materiales para fabricar tubería para llenado de silo a tolva,","1546984",,"Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2017-09-06T00:00:00.000Z","1464251","ocds-0ud2q6-AA-009J2Z001-E151-2017","false","[{}]","05. Adjudicación Directa LAASSP","31702.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=SANTIAGO CAMACHO CARRILLO, id=santiago-camacho-carrillo}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31702.5","1546984","true",,
"2019-09-11T10:42:05.000Z","2018-10-01T13:44:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas",,"complete","[DEMOS DESARROLLO DE MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565570]","[{identifier={legalName=DEMOS DESARROLLO DE MEDIOS SA DE CV, scheme=RUPC, id=25107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEMOS DESARROLLO DE MEDIOS SA DE CV, additionalIdentifiers={legalName=DEMOS DESARROLLO DE MEDIOS SA DE CV, scheme=RFC, verified=1, id=DDM840626PM2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2Z001-E151-2018-1935935","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[demos-desarrollo-de-medios-sa-de-cv]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Alvarez Solís","2018-04-26T00:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","PUBLICACION DE ESTADOS FINANCIEROS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009J2Z001","false","Expirado","PUBLICACION DE ESTADOS FINANCIEROS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1935935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1935935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565570}]","PUBLICACION DE ESTADOS FINANCIEROS","1935935","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2018-05-01T00:00:00.000Z","1801897","ocds-0ud2q6-AA-009J2Z001-E151-2018","false","[{}]","05. Adjudicación Directa LAASSP","27240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=DEMOS DESARROLLO DE MEDIOS SA DE CV, id=demos-desarrollo-de-medios-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27240","1935935",,,
