"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-09-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[PRODUCTOS ELECTRICOS Y FERRETEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0690]","[{roles=supplier, name=PRODUCTOS ELECTRICOS Y FERRETEROS S.A. DE C.V., details={type=company}, id=productos-electricos-y-ferreteros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0690-8-0690","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[productos-electricos-y-ferreteros-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0690","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0690-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0690}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","8-0690","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-21T00:00:00.000Z","8-0690","ocds-0ud2q6-8-0690","64145.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS ELECTRICOS Y FERRETEROS S.A. DE C.V., id=productos-electricos-y-ferreteros-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64145.85","8-0690"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1174]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-1174-8-1174","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[cicovisa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER HP","[{id=pot-1620519810584}]","TONER HP","limited","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-1174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1174}]","TONER HP","8-1174","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-04T00:00:00.000Z","8-1174","ocds-0ud2q6-8-1174","74416.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74416.5","8-1174"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1186, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11038&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-1186-8-1186","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER XEROX","[{id=pot-1620519810584}]","TONER XEROX","limited","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-1186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1186}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1186-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11038&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","TONER XEROX","8-1186","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-09T00:00:00.000Z","8-1186","ocds-0ud2q6-8-1186","805000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","805000","8-1186"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1200]","[{roles=supplier, name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., details={type=company}, id=consultores-y-productos-informaticos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","8-1200-8-1200","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[consultores-y-productos-informaticos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER XEROX","[{id=pot-1620519810584}]","TONER XEROX","limited","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","8-1200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1200}]","TONER XEROX","8-1200","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-19T00:00:00.000Z","8-1200","ocds-0ud2q6-8-1200","100625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., id=consultores-y-productos-informaticos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100625","8-1200"
"2021-05-09T00:24:27.000Z","2008-09-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[ABASTECEDORA URUGUAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0866]","[{roles=supplier, name=ABASTECEDORA URUGUAY S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0866-8-0866","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-uruguay-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0866","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0866-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0866}]","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0866","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-20T00:00:00.000Z","8-0866","ocds-0ud2q6-8-0866","41032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41032","8-0866"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1217, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10914&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","8-1217-8-1217","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER LEXMARK","[{id=pot-1620519810584}]","TONER LEXMARK","limited","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","8-1217","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1217-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1217}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1217-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10914&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","TONER LEXMARK","8-1217","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-07T00:00:00.000Z","8-1217","ocds-0ud2q6-8-1217","158774.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158774.29","8-1217"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[CONSORCIO CLAURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0975, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10803&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=CONSORCIO CLAURO S.A. DE C.V., details={type=company}, id=consorcio-clauro-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","8-0975-8-0975","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-clauro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA OKI DATA","[{id=pot-1620519810584}]","TONER MARCA OKI DATA","limited","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","8-0975","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0975-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0975}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0975-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10803&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","TONER MARCA OKI DATA","8-0975","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-07T00:00:00.000Z","8-0975","ocds-0ud2q6-8-0975","20603.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CLAURO S.A. DE C.V., id=consorcio-clauro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20603.49","8-0975"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[CONSORCIO CLAURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0976, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10804&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=CONSORCIO CLAURO S.A. DE C.V., details={type=company}, id=consorcio-clauro-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","8-0976-8-0976","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-clauro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA OKI DATA","[{id=pot-1620519810584}]","TONER MARCA OKI DATA","limited","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","8-0976","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0976-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0976}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0976-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10804&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","TONER MARCA OKI DATA","8-0976","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-07T00:00:00.000Z","8-0976","ocds-0ud2q6-8-0976","77840.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CLAURO S.A. DE C.V., id=consorcio-clauro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77840.91","8-0976"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[SOURCE TONER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0942, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10762&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=SOURCE TONER DE MEXICO S.A. DE C.V., details={type=company}, id=source-toner-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0942-8-0942","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[source-toner-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS MARCA: MINOLTA Y TALLY","[{id=pot-1620519810584}]","ADQUISICION DE TONERS MARCA: MINOLTA Y TALLY","limited","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0942-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0942}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0942-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10762&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICION DE TONERS MARCA: MINOLTA Y TALLY","8-0942","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-21T00:00:00.000Z","8-0942","ocds-0ud2q6-8-0942","510370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOURCE TONER DE MEXICO S.A. DE C.V., id=source-toner-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510370","8-0942"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0991, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10821&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","8-0991-8-0991","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA BROTHER","[{id=pot-1620519810584}]","TONER MARCA BROTHER","limited","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","8-0991","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0991-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0991}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0991-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10821&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","TONER MARCA BROTHER","8-0991","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-07T00:00:00.000Z","8-0991","ocds-0ud2q6-8-0991","5688.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5688.87","8-0991"
"2021-05-09T00:24:27.000Z","2008-10-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0951]","[{roles=supplier, name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0951-8-0951","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS MARCA: KYOCERA MITA","[{id=pot-1620519810584}]","ADQUISICION DE TONERS MARCA: KYOCERA MITA","limited","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0951","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0951-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0951}]","ADQUISICION DE TONERS MARCA: KYOCERA MITA","8-0951","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-14T00:00:00.000Z","8-0951","ocds-0ud2q6-8-0951","51520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51520","8-0951"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0992, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10822&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","8-0992-8-0992","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA BROTHER","[{id=pot-1620519810584}]","TONER MARCA BROTHER","limited","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","8-0992","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0992-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0992}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0992-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10822&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","TONER MARCA BROTHER","8-0992","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-07T00:00:00.000Z","8-0992","ocds-0ud2q6-8-0992","14222.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14222.17","8-0992"
