"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Azteca Construcciones Industriales S.A. de C.V. e IC Ingeniería de Caminos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-35-13]","[{roles=supplier, name=Azteca Construcciones Industriales S.A. de C.V. e IC Ingeniería de Caminos S.A. de C.V., details={type=company}, id=azteca-construcciones-industriales-sa-de-cv-e-ic-ingenieria-de-caminos-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-35-13-API-GI-CO-62601-35-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[azteca-construcciones-industriales-sa-de-cv-e-ic-ingenieria-de-caminos-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Movimiento de tierras y muro de contención para delimitar plataforma y formar rampa de la Nueva Aduana del Puerto de Veracruz","[{id=pot-1620519810584}]","Movimiento de tierras y muro de contención para delimitar plataforma y formar rampa de la Nueva Aduana del Puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-35-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-35-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-35-13}]","Movimiento de tierras y muro de contención para delimitar plataforma y formar rampa de la Nueva Aduana del Puerto de Veracruz","API-GI-CO-62601-35-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-05-12T00:00:00.000Z","API-GI-CO-62601-35-13","ocds-0ud2q6-API-GI-CO-62601-35-13","2.490949197E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Azteca Construcciones Industriales S.A. de C.V. e IC Ingeniería de Caminos S.A. de C.V., id=azteca-construcciones-industriales-sa-de-cv-e-ic-ingenieria-de-caminos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.490949197E7","API-GI-CO-62601-35-13"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Altakons S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-010-15]","[{roles=supplier, name=Altakons S.A. de C.V., details={type=company}, id=altakons-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-010-15-API-GI-CO-62602-010-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[altakons-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación estructural y pintura en la estructura de soporte del Puente Morelos y muros inferiores en la zona de estiba Playa Linda Puerto de veracruz del 08 de abril al 06 de julio 2015","[{id=pot-1620519810584}]","Reparación estructural y pintura en la estructura de soporte del Puente Morelos y muros inferiores en la zona de estiba Playa Linda Puerto de veracruz del 08 de abril al 06 de julio 2015","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-010-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-010-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-010-15}]","Reparación estructural y pintura en la estructura de soporte del Puente Morelos y muros inferiores en la zona de estiba Playa Linda Puerto de veracruz del 08 de abril al 06 de julio 2015","API-GI-CO-62602-010-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-06-29T00:00:00.000Z","API-GI-CO-62602-010-15","ocds-0ud2q6-API-GI-CO-62602-010-15","1002268.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Altakons S.A. de C.V., id=altakons-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1002268.05","API-GI-CO-62602-010-15"
"2021-05-09T00:24:27.000Z","2016-03-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-09T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Conciver S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-010-16]","[{roles=supplier, name=Conciver S.A. DE C.V., details={type=company}, id=conciver-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-010-16-API-GI-CO-62602-010-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[conciver-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos para desazolve de canales pluviales de la ZAL debido a la arena depositada por acción de las lluvias y los vientos del norte en el Puerto de Veracruz","[{id=pot-1620519810584}]","Trabajos para desazolve de canales pluviales de la ZAL debido a la arena depositada por acción de las lluvias y los vientos del norte en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-010-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-010-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-010-16}]","Trabajos para desazolve de canales pluviales de la ZAL debido a la arena depositada por acción de las lluvias y los vientos del norte en el Puerto de Veracruz","API-GI-CO-62602-010-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-05-08T00:00:00.000Z","API-GI-CO-62602-010-16","ocds-0ud2q6-API-GI-CO-62602-010-16","572297.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Conciver S.A. DE C.V., id=conciver-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","572297.76","API-GI-CO-62602-010-16"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[AL S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-37-14]","[{roles=supplier, name=AL S.A. de C.V., details={type=company}, id=al-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-37-14-API-GI-CO-62601-37-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[al-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Movimiento de Tierras y Cercado con Reja de acero para Conformar el Límite de la Plataforma de la Zona de Actividades Logísticas y La Unidad de Manejo Ambiental","[{id=pot-1620519810584}]","Movimiento de Tierras y Cercado con Reja de acero para Conformar el Límite de la Plataforma de la Zona de Actividades Logísticas y La Unidad de Manejo Ambiental","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-37-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-37-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-37-14}]","Movimiento de Tierras y Cercado con Reja de acero para Conformar el Límite de la Plataforma de la Zona de Actividades Logísticas y La Unidad de Manejo Ambiental","API-GI-CO-62601-37-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-03-27T00:00:00.000Z","API-GI-CO-62601-37-14","ocds-0ud2q6-API-GI-CO-62601-37-14","3.097337251E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AL S.A. de C.V., id=al-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.097337251E7","API-GI-CO-62601-37-14"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-22T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Elizabeth Luna Bernal]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-011-16]","[{roles=supplier, name=Elizabeth Luna Bernal, details={type=person}, id=elizabeth-luna-bernal}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-011-16-API-GI-CO-62602-011-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[elizabeth-luna-bernal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Lavado repello alizado y aplicación de pintura en muros de almacen 12 del Puerto de Veracruz","[{id=pot-1620519810584}]","Lavado repello alizado y aplicación de pintura en muros de almacen 12 del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-011-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-011-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-011-16}]","Lavado repello alizado y aplicación de pintura en muros de almacen 12 del Puerto de Veracruz","API-GI-CO-62602-011-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-05-30T00:00:00.000Z","API-GI-CO-62602-011-16","ocds-0ud2q6-API-GI-CO-62602-011-16","1100148.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Elizabeth Luna Bernal, id=elizabeth-luna-bernal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100148.98","API-GI-CO-62602-011-16"
"2021-05-09T00:24:27.000Z","2013-12-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-11T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Planet Ingenieria SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-39-13]","[{roles=supplier, name=Planet Ingenieria SA de CV, details={type=company}, id=planet-ingenieria-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-39-13-API-GI-CO-62601-39-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[planet-ingenieria-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernización del Sistema de Alumbrado e incorporación del Sistema de Telegestión del Puerto de Veracruz","[{id=pot-1620519810584}]","Modernización del Sistema de Alumbrado e incorporación del Sistema de Telegestión del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-39-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-39-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-39-13}]","Modernización del Sistema de Alumbrado e incorporación del Sistema de Telegestión del Puerto de Veracruz","API-GI-CO-62601-39-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-03-10T00:00:00.000Z","API-GI-CO-62601-39-13","ocds-0ud2q6-API-GI-CO-62601-39-13","1.844197754E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Planet Ingenieria SA de CV, id=planet-ingenieria-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.844197754E7","API-GI-CO-62601-39-13"
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-05T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Renta y Mantenimiento de Maquinaria S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-012-16]","[{roles=supplier, name=Renta y Mantenimiento de Maquinaria S.A. de C.V., details={type=company}, id=renta-y-mantenimiento-de-maquinaria-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-012-16-API-GI-CO-62602-012-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[renta-y-mantenimiento-de-maquinaria-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fabricación de contramarcos y tapas en el área de la Aduana dentro del Recinto Portuario","[{id=pot-1620519810584}]","Fabricación de contramarcos y tapas en el área de la Aduana dentro del Recinto Portuario","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-012-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-012-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-012-16}]","Fabricación de contramarcos y tapas en el área de la Aduana dentro del Recinto Portuario","API-GI-CO-62602-012-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-06-03T00:00:00.000Z","API-GI-CO-62602-012-16","ocds-0ud2q6-API-GI-CO-62602-012-16","263546.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Renta y Mantenimiento de Maquinaria S.A. de C.V., id=renta-y-mantenimiento-de-maquinaria-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263546.34","API-GI-CO-62602-012-16"
"2021-05-09T00:24:27.000Z","2013-12-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Saul Artemio Del Rosario Piña]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-41-13]","[{roles=supplier, name=Saul Artemio Del Rosario Piña, details={type=person}, id=saul-artemio-del-rosario-pina}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-41-13-API-GI-CO-62601-41-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[saul-artemio-del-rosario-pina]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza de cunetas lavaderos y camino de servicios de la vía de FFCC del tramo 0 000 al 3 600","[{id=pot-1620519810584}]","Limpieza de cunetas lavaderos y camino de servicios de la vía de FFCC del tramo 0 000 al 3 600","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-41-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-41-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-41-13}]","Limpieza de cunetas lavaderos y camino de servicios de la vía de FFCC del tramo 0 000 al 3 600","API-GI-CO-62601-41-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-25T00:00:00.000Z","API-GI-CO-62601-41-13","ocds-0ud2q6-API-GI-CO-62601-41-13","502183.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Saul Artemio Del Rosario Piña, id=saul-artemio-del-rosario-pina}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","502183.92","API-GI-CO-62601-41-13"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Carlos Felipe Ortiz Robles]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-013-16]","[{roles=supplier, name=Carlos Felipe Ortiz Robles, details={type=person}, id=carlos-felipe-ortiz-robles}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-013-16-API-GI-CO-62602-013-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[carlos-felipe-ortiz-robles]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza carga y acarreo de palizada y basura provocada por alta marejada en la zona de Playa Norte en el Puerto de Veracruz","[{id=pot-1620519810584}]","Limpieza carga y acarreo de palizada y basura provocada por alta marejada en la zona de Playa Norte en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-013-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-013-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-013-16}]","Limpieza carga y acarreo de palizada y basura provocada por alta marejada en la zona de Playa Norte en el Puerto de Veracruz","API-GI-CO-62602-013-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-05-10T00:00:00.000Z","API-GI-CO-62602-013-16","ocds-0ud2q6-API-GI-CO-62602-013-16","930860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Carlos Felipe Ortiz Robles, id=carlos-felipe-ortiz-robles}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","930860","API-GI-CO-62602-013-16"
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Guadalupe Cano Portela]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-43-13]","[{roles=supplier, name=Guadalupe Cano Portela, details={type=person}, id=guadalupe-cano-portela}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-43-13-API-GI-CO-62601-43-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guadalupe-cano-portela]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de limpieza acopio y retiro de palizada vertida en la Playa Norte por efectos de la Tormenta Ingrid en el Puerto de Veracruz","[{id=pot-1620519810584}]","Trabajos de limpieza acopio y retiro de palizada vertida en la Playa Norte por efectos de la Tormenta Ingrid en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-43-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-43-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-43-13}]","Trabajos de limpieza acopio y retiro de palizada vertida en la Playa Norte por efectos de la Tormenta Ingrid en el Puerto de Veracruz","API-GI-CO-62601-43-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-27T00:00:00.000Z","API-GI-CO-62601-43-13","ocds-0ud2q6-API-GI-CO-62601-43-13","663218.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guadalupe Cano Portela, id=guadalupe-cano-portela}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","663218.3","API-GI-CO-62601-43-13"
"2021-05-09T00:24:27.000Z","2016-04-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Desarrollos Inmobiliarios Portuarios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-014-16]","[{roles=supplier, name=Desarrollos Inmobiliarios Portuarios S.A. de C.V., details={type=company}, id=desarrollos-inmobiliarios-portuarios-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-014-16-API-GI-CO-62602-014-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[desarrollos-inmobiliarios-portuarios-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de terraceria y carpeta en vialidad 13.5 debido a deslave provocado por lluvia","[{id=pot-1620519810584}]","Trabajos de terraceria y carpeta en vialidad 13.5 debido a deslave provocado por lluvia","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-014-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-014-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-014-16}]","Trabajos de terraceria y carpeta en vialidad 13.5 debido a deslave provocado por lluvia","API-GI-CO-62602-014-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-05-06T00:00:00.000Z","API-GI-CO-62602-014-16","ocds-0ud2q6-API-GI-CO-62602-014-16","641109.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Desarrollos Inmobiliarios Portuarios S.A. de C.V., id=desarrollos-inmobiliarios-portuarios-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","641109.5","API-GI-CO-62602-014-16"
