"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T14:25:20.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900004]","[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","320000","CRC","Universidad de Costa Rica","2019CD-000004-0000900004-432019151900009","[contract]","universidad-de-costa-rica","[distribuidora-ego-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Guantes y artículos para seguridad de trabajo en laboratorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900004}]","432019151900009","2019CD-000004-0000900004","ocds-rwubve-2019CD-000004-0000900004","[BIENES]","83250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","320000","https://www.sicop.go.cr/index.jsp","buyer","83250","432019151900009",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-24T11:44:59.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900004]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","320000","CRC","Universidad de Costa Rica","2019CD-000004-0000900004-432019151900008","[contract]","universidad-de-costa-rica","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Guantes y artículos para seguridad de trabajo en laboratorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900004}]","432019151900008","2019CD-000004-0000900004","ocds-rwubve-2019CD-000004-0000900004","[BIENES]","23400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","320000","https://www.sicop.go.cr/index.jsp","buyer","23400","432019151900008",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-24T11:43:51.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900004]","[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","320000","CRC","Universidad de Costa Rica","2019CD-000004-0000900004-432019151900007","[contract]","universidad-de-costa-rica","[afalpi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Guantes y artículos para seguridad de trabajo en laboratorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900004}]","432019151900007","2019CD-000004-0000900004","ocds-rwubve-2019CD-000004-0000900004","[BIENES]","93150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","320000","https://www.sicop.go.cr/index.jsp","buyer","93150","432019151900007",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-24T11:42:42.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900004]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","320000","CRC","Universidad de Costa Rica","2019CD-000004-0000900004-432019151900006","[contract]","universidad-de-costa-rica","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Guantes y artículos para seguridad de trabajo en laboratorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900004}]","432019151900006","2019CD-000004-0000900004","ocds-rwubve-2019CD-000004-0000900004","[BIENES]","202396.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","320000","https://www.sicop.go.cr/index.jsp","buyer","202396.44","432019151900006",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T13:22:59.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MARIA DE LOS ANGELES SANCHEZ VELAZCO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900006]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203800529, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Omega Sexta Etapa, casa 165k San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARIA DE LOS ANGELES SANCHEZ VELAZCO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=maria-de-los-angeles-sanchez-velazco}]","6000000","CRC","Universidad de Costa Rica","2019CD-000004-0000900006-432019087800004","[contract]","universidad-de-costa-rica","[maria-de-los-angeles-sanchez-velazco]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales en ingeniería para ejecutar el desarrollo e implementación de los Planes de continuidad de Infraestructura Tecnológica y el de Desarrollo de Sistemas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019087800004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019087800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900006}]","432019087800004","2019CD-000004-0000900006","ocds-rwubve-2019CD-000004-0000900006","[SERVICIOS]","5800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA DE LOS ANGELES SANCHEZ VELAZCO, id=maria-de-los-angeles-sanchez-velazco}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5800000","432019087800004",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-08T11:29:29.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EMILIA MARIA ZUÑIGA PIZARRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900007]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107130208, uri=https://www.tse.go.cr/}, address={streetAddress=urbanizacion gonzales, casa 23 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=EMILIA MARIA ZUÑIGA PIZARRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=emilia-maria-zuniga-pizarro}]","13000000","CRC","Universidad de Costa Rica","2019CD-000004-0000900007-432019630500015","[contract]","universidad-de-costa-rica","[emilia-maria-zuniga-pizarro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE EMPASTE PARA LAS BIBLIOTECAS DEL SIBDI-UCR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019630500015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019630500015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900007}]","432019630500015","2019CD-000004-0000900007","ocds-rwubve-2019CD-000004-0000900007","[SERVICIOS]","4765000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMILIA MARIA ZUÑIGA PIZARRO, id=emilia-maria-zuniga-pizarro}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","4765000","432019630500015",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-08T11:27:09.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[JORGE ARTURO CALDERON SIBAJA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900007]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104830877, uri=https://www.tse.go.cr/}, address={streetAddress=Hatillo 2 del Liceo Roberto Brenes Mesen 100m Norte y 75 Oeste Casa 9 a mano derecha Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ARTURO CALDERON SIBAJA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-arturo-calderon-sibaja}]","13000000","CRC","Universidad de Costa Rica","2019CD-000004-0000900007-432019630500014","[contract]","universidad-de-costa-rica","[jorge-arturo-calderon-sibaja]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE EMPASTE PARA LAS BIBLIOTECAS DEL SIBDI-UCR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019630500014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019630500014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900007}]","432019630500014","2019CD-000004-0000900007","ocds-rwubve-2019CD-000004-0000900007","[SERVICIOS]","4350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ARTURO CALDERON SIBAJA, id=jorge-arturo-calderon-sibaja}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","4350000","432019630500014",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-08T15:39:43.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900009]","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","12000000","CRC","Universidad de Costa Rica","2019CD-000004-0000900009-432019104400005","[contract]","universidad-de-costa-rica","[tecnosagot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Microscopio, Módulo de Secado y Reactor Foto-Quimico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019104400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900009}]","432019104400005","2019CD-000004-0000900009","ocds-rwubve-2019CD-000004-0000900009","[BIENES]","10750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","10750000","432019104400005",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-08T15:21:02.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[OPTIMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900009]","[{identifier={scheme=Registro Nacional, id=3101248631, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Rosa Santo Domingo, Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=OPTIMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optimed-sociedad-anonima}]","12000000","CRC","Universidad de Costa Rica","2019CD-000004-0000900009-432019104400004","[contract]","universidad-de-costa-rica","[optimed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Microscopio, Módulo de Secado y Reactor Foto-Quimico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019104400004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104400004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900009}]","432019104400004","2019CD-000004-0000900009","ocds-rwubve-2019CD-000004-0000900009","[BIENES]","1.186246991E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTIMED SOCIEDAD ANONIMA, id=optimed-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1.186246991E7","432019104400004","581.493623","581.493623","USD","USD","20400","20400",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T08:18:34.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900011]","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","5000000","CRC","Universidad de Costa Rica","2019CD-000004-0000900011-432019080200262","[contract]","universidad-de-costa-rica","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Termociclador y Microcentrífuga","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200262","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900011}]","432019080200262","2019CD-000004-0000900011","ocds-rwubve-2019CD-000004-0000900011","[BIENES]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432019080200262",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-19T08:37:13.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ROMANAS OCONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900014]","[{identifier={scheme=Registro Nacional, id=3101029749, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROMANAS OCONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=romanas-ocony-sociedad-anonima}]","232000","CRC","Universidad de Costa Rica","2019CD-000004-0000900014-432019013700025","[contract]","universidad-de-costa-rica","[romanas-ocony-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Material general para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019013700025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013700025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900014}]","432019013700025","2019CD-000004-0000900014","ocds-rwubve-2019CD-000004-0000900014","[BIENES]","425000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMANAS OCONY SOCIEDAD ANONIMA, id=romanas-ocony-sociedad-anonima}]","232000","https://www.sicop.go.cr/index.jsp","buyer","425000","432019013700025",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T08:41:18.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900014]","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","232000","CRC","Universidad de Costa Rica","2019CD-000004-0000900014-432019013700038","[contract]","universidad-de-costa-rica","[g-y-h-steinvorth-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Material general para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019013700038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013700038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900014}]","432019013700038","2019CD-000004-0000900014","ocds-rwubve-2019CD-000004-0000900014","[BIENES]","3648151.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","232000","https://www.sicop.go.cr/index.jsp","buyer","3648151.54","432019013700038","567.099571","567.099571","USD","USD","6433","6433",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-19T08:41:56.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900014]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","232000","CRC","Universidad de Costa Rica","2019CD-000004-0000900014-432019013700020","[contract]","universidad-de-costa-rica","[enhmed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Material general para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019013700020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013700020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900014}]","432019013700020","2019CD-000004-0000900014","ocds-rwubve-2019CD-000004-0000900014","[BIENES]","274809.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","232000","https://www.sicop.go.cr/index.jsp","buyer","274809.12","432019013700020","584.700264","584.700264","USD","USD","470","470",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-22T13:22:38.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ACRILICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900016]","[{identifier={scheme=Registro Nacional, id=3101043120, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 Norte de la esquina N.O. de la Plaza Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACRILICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acrilicos-sociedad-anonima}]","1476000","CRC","Universidad de Costa Rica","2019CD-000004-0000900016-432019570100004","[contract]","universidad-de-costa-rica","[acrilicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material para la ejecución del mantenimiento de la rotulación interna y externa de los edificios del campus","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019570100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019570100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900016}]","432019570100004","2019CD-000004-0000900016","ocds-rwubve-2019CD-000004-0000900016","[BIENES]","947961.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACRILICOS SOCIEDAD ANONIMA, id=acrilicos-sociedad-anonima}]","1476000","https://www.sicop.go.cr/index.jsp","buyer","947961.52","432019570100004","598.460553","598.460553","USD","USD","1584","1584",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T13:37:35.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900011]","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","5000000","CRC","Universidad de Costa Rica","2019CD-000004-0000900011-432019080200260","[contract]","universidad-de-costa-rica","[g-y-h-steinvorth-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Termociclador y Microcentrífuga","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200260","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0000900011}]","432019080200260","2019CD-000004-0000900011","ocds-rwubve-2019CD-000004-0000900011","[BIENES]","4067163.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4067163.83","432019080200260","581.106419","581.106419","USD","USD","6999","6999",
