"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-07-20T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Foli de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/235/2009]","[{roles=supplier, name=Foli de México S.A. de C.V., details={type=company}, id=foli-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PM/C/235/2009-PM/C/235/2009","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[foli-de-mexico-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión de material de trabajo (editorial)","[{id=pot-1620519810584}]","Servicio de impresión de material de trabajo (editorial)","open","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/235/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/235/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/235/2009}]","Servicio de impresión de material de trabajo (editorial)","PM/C/235/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","PM/C/235/2009","ocds-0ud2q6-PM/C/235/2009","13500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Foli de México S.A. de C.V., id=foli-de-mexico-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500000","PM/C/235/2009",
"2021-05-09T00:24:27.000Z","2009-07-24T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-24T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Israel Arturo Gómez Núñez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/237/2009]","[{roles=supplier, name=Israel Arturo Gómez Núñez, details={type=person}, id=israel-arturo-gomez-nunez}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PM/C/237/2009-PM/C/237/2009","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[israel-arturo-gomez-nunez]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio impresión de material de trabajo (institucional)","[{id=pot-1620519810584}]","Servicio impresión de material de trabajo (institucional)","open","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/237/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/237/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/237/2009}]","Servicio impresión de material de trabajo (institucional)","PM/C/237/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","PM/C/237/2009","ocds-0ud2q6-PM/C/237/2009","2430000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Israel Arturo Gómez Núñez, id=israel-arturo-gomez-nunez}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2430000","PM/C/237/2009",
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Factum Mercadotéctico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/239/2009]","[{roles=supplier, name=Factum Mercadotéctico S.A. de C.V., details={type=company}, id=factum-mercadotectico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PM/C/239/2009-PM/C/239/2009","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[factum-mercadotectico-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de evaluación de impacto y desempeño de las campañas de ProMéxico","[{id=pot-1620519810584}]","Servicio de evaluación de impacto y desempeño de las campañas de ProMéxico","open","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/239/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/239/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/239/2009}]","Servicio de evaluación de impacto y desempeño de las campañas de ProMéxico","PM/C/239/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","PM/C/239/2009","ocds-0ud2q6-PM/C/239/2009","4202100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Factum Mercadotéctico S.A. de C.V., id=factum-mercadotectico-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4202100","PM/C/239/2009",
"2021-05-09T00:24:27.000Z","2013-09-09T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-27T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[E-Juris S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/246/2013]","[{roles=supplier, name=E-Juris S.C., details={type=company}, id=e-juris-sc}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PM/C/246/2013-PM/C/246/2013","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[e-juris-sc]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de ingeniería en persuasión","[{id=pot-1620519810584}]","Servicio de ingeniería en persuasión","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/246/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/246/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/246/2013}]","Servicio de ingeniería en persuasión","PM/C/246/2013","PROMEXICO en proceso de reestructuración y actualización de la información","2013-12-31T00:00:00.000Z","PM/C/246/2013","ocds-0ud2q6-PM/C/246/2013","371200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E-Juris S.C., id=e-juris-sc}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371200","PM/C/246/2013",
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Aquilea Soluciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/251/2013]","[{roles=supplier, name=Aquilea Soluciones S.A. de C.V., details={type=company}, id=aquilea-soluciones-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PM/C/251/2013-PM/C/251/2013","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[aquilea-soluciones-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Impresión de Material de Trabajo y Artículos Promocionales","[{id=pot-1620519810584}]","Servicio de Impresión de Material de Trabajo y Artículos Promocionales","open","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/251/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/251/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/251/2013}]","Servicio de Impresión de Material de Trabajo y Artículos Promocionales","PM/C/251/2013","PROMEXICO en proceso de reestructuración y actualización de la información","2013-12-31T00:00:00.000Z","PM/C/251/2013","ocds-0ud2q6-PM/C/251/2013","928620.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aquilea Soluciones S.A. de C.V., id=aquilea-soluciones-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","928620.6","PM/C/251/2013",
"2021-05-09T00:24:27.000Z","2014-08-07T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Olabuenaga/Chemistri S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/254/2014]","[{roles=supplier, name=Olabuenaga/Chemistri S.A. de C.V., details={type=company}, id=olabuenagachemistri-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PM/C/254/2014-PM/C/254/2014","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[olabuenagachemistri-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de planeación estratégica creatividad producción y administración de medios para las campañas publicitarias de ProMéxico","[{id=pot-1620519810584}]","Servicio de planeación estratégica creatividad producción y administración de medios para las campañas publicitarias de ProMéxico","open","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/254/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/254/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/254/2014}]","Servicio de planeación estratégica creatividad producción y administración de medios para las campañas publicitarias de ProMéxico","PM/C/254/2014","PROMEXICO en proceso de reestructuración y actualización de la información","2015-12-31T00:00:00.000Z","PM/C/254/2014","ocds-0ud2q6-PM/C/254/2014","1.8614324803E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Olabuenaga/Chemistri S.A. de C.V., id=olabuenagachemistri-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8614324803E8","PM/C/254/2014","true"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","OTROS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Estudios Churubusco Azteca S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/262/2009]","[{roles=supplier, name=Estudios Churubusco Azteca S.A., details={type=company}, id=estudios-churubusco-azteca-sa}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PM/C/262/2009-PM/C/262/2009","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[estudios-churubusco-azteca-sa]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios creativos preproducción producción postproducción y administración del material audiovisual de las campañas de comunicación","[{id=pot-1620519810584}]","Servicios creativos preproducción producción postproducción y administración del material audiovisual de las campañas de comunicación",,"institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/262/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/262/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/262/2009}]","Servicios creativos preproducción producción postproducción y administración del material audiovisual de las campañas de comunicación","PM/C/262/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","PM/C/262/2009","ocds-0ud2q6-PM/C/262/2009","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estudios Churubusco Azteca S.A., id=estudios-churubusco-azteca-sa}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","PM/C/262/2009","true"
"2021-05-09T00:24:27.000Z","2013-10-17T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Rafael Arturo Moreno Velázquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/268/2013]","[{roles=supplier, name=Rafael Arturo Moreno Velázquez, details={type=person}, id=rafael-arturo-moreno-velazquez}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PM/C/268/2013-PM/C/268/2013","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[rafael-arturo-moreno-velazquez]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión de material de trabajo y artículos promocionales (Partida 1)","[{id=pot-1620519810584}]","Servicio de impresión de material de trabajo y artículos promocionales (Partida 1)","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/268/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/268/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/268/2013}]","Servicio de impresión de material de trabajo y artículos promocionales (Partida 1)","PM/C/268/2013","PROMEXICO en proceso de reestructuración y actualización de la información","2013-12-31T00:00:00.000Z","PM/C/268/2013","ocds-0ud2q6-PM/C/268/2013","754232","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rafael Arturo Moreno Velázquez, id=rafael-arturo-moreno-velazquez}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","754232","PM/C/268/2013",
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-31T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Sistemas de Inteligencia en Mercados y Opinión S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/271/2015]","[{roles=supplier, name=Sistemas de Inteligencia en Mercados y Opinión S.C., details={type=company}, id=sistemas-de-inteligencia-en-mercados-y-opinion-sc}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PM/C/271/2015-PM/C/271/2015","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[sistemas-de-inteligencia-en-mercados-y-opinion-sc]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de evaluación de impacto y desempeño de las campañas de ProMéxico","[{id=pot-1620519810584}]","Servicio de evaluación de impacto y desempeño de las campañas de ProMéxico","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/271/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/271/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/271/2015}]","Servicio de evaluación de impacto y desempeño de las campañas de ProMéxico","PM/C/271/2015","PROMEXICO en proceso de reestructuración y actualización de la información","2015-12-31T00:00:00.000Z","PM/C/271/2015","ocds-0ud2q6-PM/C/271/2015","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas de Inteligencia en Mercados y Opinión S.C., id=sistemas-de-inteligencia-en-mercados-y-opinion-sc}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","PM/C/271/2015",
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Ipsos Bimsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/297/2012]","[{roles=supplier, name=Ipsos Bimsa S.A. de C.V., details={type=company}, id=ipsos-bimsa-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PM/C/297/2012-PM/C/297/2012","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[ipsos-bimsa-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de evaluación de impacto y desempeño de las campañas de ProMéxico","[{id=pot-1620519810584}]","Servicio de evaluación de impacto y desempeño de las campañas de ProMéxico","open","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/297/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/297/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/297/2012}]","Servicio de evaluación de impacto y desempeño de las campañas de ProMéxico","PM/C/297/2012","PROMEXICO en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","PM/C/297/2012","ocds-0ud2q6-PM/C/297/2012","464000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ipsos Bimsa S.A. de C.V., id=ipsos-bimsa-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464000","PM/C/297/2012",
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Rafael Arturo Moreno Velázquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/313/2009]","[{roles=supplier, name=Rafael Arturo Moreno Velázquez, details={type=person}, id=rafael-arturo-moreno-velazquez}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PM/C/313/2009-PM/C/313/2009","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[rafael-arturo-moreno-velazquez]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión de material de trabajo (promoción)","[{id=pot-1620519810584}]","Servicio de impresión de material de trabajo (promoción)","direct","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/313/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/313/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/313/2009}]","Servicio de impresión de material de trabajo (promoción)","PM/C/313/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","PM/C/313/2009","ocds-0ud2q6-PM/C/313/2009","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rafael Arturo Moreno Velázquez, id=rafael-arturo-moreno-velazquez}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","PM/C/313/2009",
"2021-05-09T00:24:27.000Z","2013-12-13T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Factum Mercadotecnico S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/319/2013]","[{roles=supplier, name=Factum Mercadotecnico S.A. DE C.V., details={type=company}, id=factum-mercadotecnico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PM/C/319/2013-PM/C/319/2013","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[factum-mercadotecnico-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de evaluación de impacto y desempeño de las campañas de ProMéxico","[{id=pot-1620519810584}]","Servicio de evaluación de impacto y desempeño de las campañas de ProMéxico","limited","institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/319/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/319/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/319/2013}]","Servicio de evaluación de impacto y desempeño de las campañas de ProMéxico","PM/C/319/2013","PROMEXICO en proceso de reestructuración y actualización de la información","2013-12-31T00:00:00.000Z","PM/C/319/2013","ocds-0ud2q6-PM/C/319/2013","640320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Factum Mercadotecnico S.A. DE C.V., id=factum-mercadotecnico-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","640320","PM/C/319/2013","true"
