"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RIGOBERTO BARRAGÁN AMADOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PN-2010-006&vv_provsino=0]","[{roles=supplier, name=RIGOBERTO BARRAGÁN AMADOR, details={type=person}, id=rigoberto-barragan-amador}]","Nacional","MXN","Departamento de Adquisiciones","18200002-047-10-PN-2010-006","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[rigoberto-barragan-amador]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","carroceria tipo redilas con bancas plegables","[{id=compranet3-1620530467436}]","18200002","carroceria tipo redilas con bancas plegables","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2010-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2010-006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PN-2010-006&vv_provsino=0}]","carroceria tipo redilas con bancas plegables","PN-2010-006","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-047-10","ocds-0ud2q6-18200002-047-10","2535000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIGOBERTO BARRAGÁN AMADOR, id=rigoberto-barragan-amador}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2535000","PN-2010-006"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VIAJES PREMIER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2008&p_CveDep=18200&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIAJES PREMIER, S.A., details={type=company}, id=viajes-premier-sa}]","Nacional","MXN","Departamento de Adquisiciones","18200002-029-07-006/2008","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[viajes-premier-sa]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicio de reservaciýn y expediciýn de boletos para transporte aýreo","[{id=compranet3-1620530467436}]","18200002","servicio de reservaciýn y expediciýn de boletos para transporte aýreo","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","006/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2008&p_CveDep=18200&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","servicio de reservaciýn y expediciýn de boletos para transporte aýreo","006/2008","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-029-07","ocds-0ud2q6-18200002-029-07","2525217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PREMIER, S.A., id=viajes-premier-sa}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2525217.39","006/2008"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FACILITY SERVICES SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=073/09&p_CveDep=18200&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FACILITY SERVICES SOLUCIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=facility-services-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-013-09-073/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[facility-services-soluciones-integrales-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de administración, mantenimiento y limpieza integral a instalaciones y oficinas","[{id=compranet3-1620530467436}]","18200002","Servicio de administración, mantenimiento y limpieza integral a instalaciones y oficinas","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","073/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-073/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=073/09&p_CveDep=18200&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Servicio de administración, mantenimiento y limpieza integral a instalaciones y oficinas","073/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-013-09","ocds-0ud2q6-18200002-013-09","2499367.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FACILITY SERVICES SOLUCIONES INTEGRALES, S.A. DE C.V., id=facility-services-soluciones-integrales-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2499367.92","073/09"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHAZARI GARCIA Y COMPAýIA, S. EN N.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=004/2006&vv_provsino=0]","[{roles=supplier, name=CHAZARI GARCIA Y COMPAýIA, S. EN N.C., details={type=company}, id=chazari-garcia-y-compayia-s-en-nc}]","Nacional","MXN","Departamento de Adquisiciones","18200002-027-06-004/2006","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[chazari-garcia-y-compayia-s-en-nc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Asistencia týcnica para el proyecto de desarrollo de ingenieria býsica y de detalle de pozos a reparar en el activo integral catarell y region marina Noreste de PEP","[{id=compranet3-1620530467436}]","18200002","Asistencia týcnica para el proyecto de desarrollo de ingenieria býsica y de detalle de pozos a reparar en el activo integral catarell y region marina Noreste de PEP","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","004/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=004/2006&vv_provsino=0}]","Asistencia týcnica para el proyecto de desarrollo de ingenieria býsica y de detalle de pozos a reparar en el activo integral catarell y region marina Noreste de PEP","004/2006","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-027-06","ocds-0ud2q6-18200002-027-06","2466360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHAZARI GARCIA Y COMPAýIA, S. EN N.C., id=chazari-garcia-y-compayia-s-en-nc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2466360","004/2006"
"2021-05-09T03:21:07.000Z","2008-10-31T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0122&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=114/08&vv_provsino=0]","[{roles=supplier, name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., details={type=company}, id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-122-08-114/08","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[cbm-ingenieria-exploracion-y-producciyn-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Programa integral de capacitaciýn para proyectos de inversion en PEMEX Exploraciýn y Producciýn","[{id=compranet3-1620530467436}]","18200002","Programa integral de capacitaciýn para proyectos de inversion en PEMEX Exploraciýn y Producciýn","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","114/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-114/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0122&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=114/08&vv_provsino=0}]","Programa integral de capacitaciýn para proyectos de inversion en PEMEX Exploraciýn y Producciýn","114/08","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-122-08","ocds-0ud2q6-18200002-122-08","2460094.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2460094.93","114/08"
"2021-05-09T03:21:07.000Z","2007-05-14T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=061/2007&vv_provsino=0]","[{roles=supplier, name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., details={type=company}, id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-045-07-061/2007","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[cbm-ingenieria-exploracion-y-producciyn-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Asistencia týcnica","[{id=compranet3-1620530467436}]","18200002","Asistencia týcnica","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","061/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-061/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=061/2007&vv_provsino=0}]","Asistencia týcnica","061/2007","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-045-07","ocds-0ud2q6-18200002-045-07","2429125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2429125","061/2007"
"2021-05-09T03:21:07.000Z","2008-11-18T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO SAFF DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0179&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=125/08&vv_provsino=0]","[{roles=supplier, name=GRUPO SAFF DE MýXICO, S.A. DE C.V., details={type=company}, id=grupo-saff-de-myxico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-179-08-125/08","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-saff-de-myxico-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicios técnicos especializados enfocados a disciplinas de soporte al proceso de explotación de PEMEX Exploración y Producción","[{id=compranet3-1620530467436}]","18200002","servicios técnicos especializados enfocados a disciplinas de soporte al proceso de explotación de PEMEX Exploración y Producción","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","125/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-125/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0179&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=125/08&vv_provsino=0}]","servicios técnicos especializados enfocados a disciplinas de soporte al proceso de explotación de PEMEX Exploración y Producción","125/08","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-179-08","ocds-0ud2q6-18200002-179-08","2389636.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SAFF DE MýXICO, S.A. DE C.V., id=grupo-saff-de-myxico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2389636.35","125/08"
"2021-05-09T03:21:07.000Z","2009-08-21T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OFFICETECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0161&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-117&vv_provsino=0]","[{roles=supplier, name=OFFICETECH, S.A. DE C.V., details={type=company}, id=officetech-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-161-09-PN-2009-117","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[officetech-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Computadora de escritorio marca HP modelo DC7900","[{id=compranet3-1620530467436}]","18200002","Computadora de escritorio marca HP modelo DC7900","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2009-117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2009-117-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0161&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-117&vv_provsino=0}]","Computadora de escritorio marca HP modelo DC7900","PN-2009-117","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-161-09","ocds-0ud2q6-18200002-161-09","2378900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICETECH, S.A. DE C.V., id=officetech-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2378900","PN-2009-117"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LISAR & YIREH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0167&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=116/09&vv_provsino=0]","[{roles=supplier, name=LISAR & YIREH, S.A. DE C.V., details={type=company}, id=lisar-&-yireh-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-167-09-116/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[lisar-&-yireh-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Acompaýamiento tecnico en la gestiýn mediante el diseýo, elaboraciýn y puesta en operaciýn de proyectos productivos","[{id=compranet3-1620530467436}]","18200002","Acompaýamiento tecnico en la gestiýn mediante el diseýo, elaboraciýn y puesta en operaciýn de proyectos productivos","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","116/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-116/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0167&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=116/09&vv_provsino=0}]","Acompaýamiento tecnico en la gestiýn mediante el diseýo, elaboraciýn y puesta en operaciýn de proyectos productivos","116/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-167-09","ocds-0ud2q6-18200002-167-09","2366800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LISAR & YIREH, S.A. DE C.V., id=lisar-&-yireh-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2366800","116/09"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FERRETERIA Y DISTRIBUCIONES ELECTRICAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PN-2010-015&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y DISTRIBUCIONES ELECTRICAS, S. A. DE C. V., details={type=company}, id=ferreteria-y-distribuciones-electricas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-077-10-PN-2010-015","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[ferreteria-y-distribuciones-electricas-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","material de construcciýn, ferreterýa, plomerýa, pintura, tlapalerýa y elýctrico","[{id=compranet3-1620530467436}]","18200002","material de construcciýn, ferreterýa, plomerýa, pintura, tlapalerýa y elýctrico","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2010-015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2010-015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PN-2010-015&vv_provsino=0}]","material de construcciýn, ferreterýa, plomerýa, pintura, tlapalerýa y elýctrico","PN-2010-015","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-077-10","ocds-0ud2q6-18200002-077-10","2366117.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y DISTRIBUCIONES ELECTRICAS, S. A. DE C. V., id=ferreteria-y-distribuciones-electricas-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2366117.44","PN-2010-015"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OTONIEL NAVARRO NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0157&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-138&vv_provsino=0]","[{roles=supplier, name=OTONIEL NAVARRO NAVARRO, details={type=person}, id=otoniel-navarro-navarro}]","Nacional","MXN","Departamento de Adquisiciones","18200002-157-08-PN-2008-138","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[otoniel-navarro-navarro]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","alimentación para brigadas de exploración sísmica","[{id=compranet3-1620530467436}]","18200002","alimentación para brigadas de exploración sísmica","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2008-138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2008-138-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0157&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-138&vv_provsino=0}]","alimentación para brigadas de exploración sísmica","PN-2008-138","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-157-08","ocds-0ud2q6-18200002-157-08","2349624.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OTONIEL NAVARRO NAVARRO, id=otoniel-navarro-navarro}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2349624.6","PN-2008-138"
