"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-06-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[DIESEL PARTES DE TEPIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD-MCV-004-2011]","[{roles=supplier, name=DIESEL PARTES DE TEPIC S.A. DE C.V., details={type=company}, id=diesel-partes-de-tepic-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","ADD-MCV-004-2011-ADD-MCV-004-2011","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[diesel-partes-de-tepic-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIESEL PARTES DE TEPIC S.A. DE C.V.","[{id=pot-1620519810584}]","DIESEL PARTES DE TEPIC S.A. DE C.V.","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","ADD-MCV-004-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD-MCV-004-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD-MCV-004-2011}]","DIESEL PARTES DE TEPIC S.A. DE C.V.","ADD-MCV-004-2011","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","ADD-MCV-004-2011","ocds-0ud2q6-ADD-MCV-004-2011","51446","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIESEL PARTES DE TEPIC S.A. DE C.V., id=diesel-partes-de-tepic-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51446","ADD-MCV-004-2011"
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[Diesel Partes de Tepic SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD-NAY-MVEH-02/2016]","[{roles=supplier, name=Diesel Partes de Tepic SA de CV, details={type=company}, id=diesel-partes-de-tepic-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","ADD-NAY-MVEH-02/2016-ADD-NAY-MVEH-02/2016","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[diesel-partes-de-tepic-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","MANTENIMIENTO DE VEHICULOS","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","ADD-NAY-MVEH-02/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD-NAY-MVEH-02/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD-NAY-MVEH-02/2016}]","MANTENIMIENTO DE VEHICULOS","ADD-NAY-MVEH-02/2016","TELECOMUNICACIONES DE MÉXICO","2016-12-31T00:00:00.000Z","ADD-NAY-MVEH-02/2016","ocds-0ud2q6-ADD-NAY-MVEH-02/2016","109148.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diesel Partes de Tepic SA de CV, id=diesel-partes-de-tepic-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109148.29","ADD-NAY-MVEH-02/2016"
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[MARIA DEL CARMEN VEGA LAMAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD-SL-003-2011]","[{roles=supplier, name=MARIA DEL CARMEN VEGA LAMAS, details={type=person}, id=maria-del-carmen-vega-lamas}]","MXN","GERENCIA ESTATAL EN NAYARIT","ADD-SL-003-2011-ADD-SL-003-2011","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[maria-del-carmen-vega-lamas]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARIA DEL CARMEN VEGA LAMAS","[{id=pot-1620519810584}]","MARIA DEL CARMEN VEGA LAMAS","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","ADD-SL-003-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD-SL-003-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD-SL-003-2011}]","MARIA DEL CARMEN VEGA LAMAS","ADD-SL-003-2011","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","ADD-SL-003-2011","ocds-0ud2q6-ADD-SL-003-2011","60900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN VEGA LAMAS, id=maria-del-carmen-vega-lamas}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60900","ADD-SL-003-2011"
"2021-05-09T00:24:27.000Z","2013-09-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[EDWIN JIMENEZ DELGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADLIMP-06/2013]","[{roles=supplier, name=EDWIN JIMENEZ DELGADO, details={type=person}, id=edwin-jimenez-delgado}]","MXN","GERENCIA ESTATAL EN NAYARIT","ADLIMP-06/2013-ADLIMP-06/2013","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[edwin-jimenez-delgado]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","ADLIMP-06/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADLIMP-06/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADLIMP-06/2013}]","LIMPIEZA","ADLIMP-06/2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","ADLIMP-06/2013","ocds-0ud2q6-ADLIMP-06/2013","52200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDWIN JIMENEZ DELGADO, id=edwin-jimenez-delgado}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52200","ADLIMP-06/2013"
"2021-05-09T00:24:27.000Z","2013-04-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-12T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[GRUPO OCTANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITPPN-NAY-01/2013]","[{roles=supplier, name=GRUPO OCTANO S.A. DE C.V., details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","ITPPN-NAY-01/2013-ITPPN-NAY-01/2013","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[grupo-octano-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","ITPPN-NAY-01/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITPPN-NAY-01/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITPPN-NAY-01/2013}]","ADQUISICION DE COMBUSTIBLE","ITPPN-NAY-01/2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","ITPPN-NAY-01/2013","ocds-0ud2q6-ITPPN-NAY-01/2013","176738","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO S.A. DE C.V., id=grupo-octano-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176738","ITPPN-NAY-01/2013"
"2021-05-09T00:24:27.000Z","2011-07-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[CORPORATIVO COBRA DE SEGURIDAD PRIVADA DE NAYARIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITPPN/SV/006/2011]","[{roles=supplier, name=CORPORATIVO COBRA DE SEGURIDAD PRIVADA DE NAYARIT S.A. DE C.V., details={type=company}, id=corporativo-cobra-de-seguridad-privada-de-nayarit-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","ITPPN/SV/006/2011-ITPPN/SV/006/2011","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[corporativo-cobra-de-seguridad-privada-de-nayarit-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORPORATIVO COBRA DE SEGURIDAD PRIVADA DE NAYARIT S.A. DE C.V.","[{id=pot-1620519810584}]","CORPORATIVO COBRA DE SEGURIDAD PRIVADA DE NAYARIT S.A. DE C.V.","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","ITPPN/SV/006/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITPPN/SV/006/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITPPN/SV/006/2011}]","CORPORATIVO COBRA DE SEGURIDAD PRIVADA DE NAYARIT S.A. DE C.V.","ITPPN/SV/006/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","ITPPN/SV/006/2011","ocds-0ud2q6-ITPPN/SV/006/2011","208800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COBRA DE SEGURIDAD PRIVADA DE NAYARIT S.A. DE C.V., id=corporativo-cobra-de-seguridad-privada-de-nayarit-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208800","ITPPN/SV/006/2011"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-15T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[LA MARIPOSA POPULAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY1_08]","[{roles=supplier, name=LA MARIPOSA POPULAR S.A. DE C.V., details={type=company}, id=la-mariposa-popular-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY1_08-NAY1_08","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[la-mariposa-popular-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJA BLANCA T/OFICIO Y T/CARTA","[{id=pot-1620519810584}]","HOJA BLANCA T/OFICIO Y T/CARTA","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY1_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY1_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY1_08}]","HOJA BLANCA T/OFICIO Y T/CARTA","NAY1_08","TELECOMUNICACIONES DE MÉXICO","2008-02-15T00:00:00.000Z","NAY1_08","ocds-0ud2q6-NAY1_08","11475.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA MARIPOSA POPULAR S.A. DE C.V., id=la-mariposa-popular-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11475.9","NAY1_08"
"2021-05-09T00:24:27.000Z","2008-11-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-19T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[FERRETERIA Y TLAPALERIA LA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY2008_09]","[{roles=supplier, name=FERRETERIA Y TLAPALERIA LA MEXICANA S.A. DE C.V., details={type=company}, id=ferreteria-y-tlapaleria-la-mexicana-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY2008_09-NAY2008_09","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[ferreteria-y-tlapaleria-la-mexicana-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRANELA 50 CMS ANCHO GRIS","[{id=pot-1620519810584}]","FRANELA 50 CMS ANCHO GRIS","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY2008_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY2008_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY2008_09}]","FRANELA 50 CMS ANCHO GRIS","NAY2008_09","TELECOMUNICACIONES DE MÉXICO","2008-11-19T00:00:00.000Z","NAY2008_09","ocds-0ud2q6-NAY2008_09","249.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA Y TLAPALERIA LA MEXICANA S.A. DE C.V., id=ferreteria-y-tlapaleria-la-mexicana-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249.6","NAY2008_09"
"2021-05-09T00:24:27.000Z","2008-11-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-27T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[VALDIVIA GARCIA ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY2008_11]","[{roles=supplier, name=VALDIVIA GARCIA ENRIQUE, details={type=person}, id=valdivia-garcia-enrique}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY2008_11-NAY2008_11","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[valdivia-garcia-enrique]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS PARA EQ DE COMPUTO","[{id=pot-1620519810584}]","INSUMOS PARA EQ DE COMPUTO","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY2008_11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY2008_11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY2008_11}]","INSUMOS PARA EQ DE COMPUTO","NAY2008_11","TELECOMUNICACIONES DE MÉXICO","2008-11-27T00:00:00.000Z","NAY2008_11","ocds-0ud2q6-NAY2008_11","26530.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALDIVIA GARCIA ENRIQUE, id=valdivia-garcia-enrique}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26530.5","NAY2008_11"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[COMERCIAL BOBADILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY3]","[{roles=supplier, name=COMERCIAL BOBADILLA, details={type=company}, id=comercial-bobadilla}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY3-NAY3","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[comercial-bobadilla]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY3}]","MATERIAL DE LIMPIEZA","NAY3","TELECOMUNICACIONES DE MÉXICO","2007-03-20T00:00:00.000Z","NAY3","ocds-0ud2q6-NAY3","2767.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL BOBADILLA, id=comercial-bobadilla}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2767.9","NAY3"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[OFI SOLUCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY4]","[{roles=supplier, name=OFI SOLUCIONES, details={type=company}, id=ofi-soluciones}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY4-NAY4","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[ofi-soluciones]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES E INSUMOS PARA EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES E INSUMOS PARA EQUIPOS Y BIENES INFORMATICOS","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY4}]","MATERIALES E INSUMOS PARA EQUIPOS Y BIENES INFORMATICOS","NAY4","TELECOMUNICACIONES DE MÉXICO","2007-03-20T00:00:00.000Z","NAY4","ocds-0ud2q6-NAY4","4909.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI SOLUCIONES, id=ofi-soluciones}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4909.35","NAY4"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[INFORMATICA Y SISTEMAS DE NAYARIT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY5]","[{roles=supplier, name=INFORMATICA Y SISTEMAS DE NAYARIT, details={type=company}, id=informatica-y-sistemas-de-nayarit}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY5-NAY5","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[informatica-y-sistemas-de-nayarit]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES E INSUMOS PARA EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES E INSUMOS PARA EQUIPOS Y BIENES INFORMATICOS","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY5}]","MATERIALES E INSUMOS PARA EQUIPOS Y BIENES INFORMATICOS","NAY5","TELECOMUNICACIONES DE MÉXICO","2007-03-20T00:00:00.000Z","NAY5","ocds-0ud2q6-NAY5","7394.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMATICA Y SISTEMAS DE NAYARIT, id=informatica-y-sistemas-de-nayarit}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7394.5","NAY5"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[SOLUCIONES INTEGRALES YDOSK S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY6]","[{roles=supplier, name=SOLUCIONES INTEGRALES YDOSK S.A DE C.V., details={type=company}, id=soluciones-integrales-ydosk-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY6-NAY6","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[soluciones-integrales-ydosk-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES E INSUMOS PARA EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES E INSUMOS PARA EQUIPOS Y BIENES INFORMATICOS","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY6}]","MATERIALES E INSUMOS PARA EQUIPOS Y BIENES INFORMATICOS","NAY6","TELECOMUNICACIONES DE MÉXICO","2007-03-20T00:00:00.000Z","NAY6","ocds-0ud2q6-NAY6","731.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES YDOSK S.A DE C.V., id=soluciones-integrales-ydosk-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","731.16","NAY6"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[FATIMA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY7]","[{roles=supplier, name=FATIMA HERNANDEZ, details={type=person}, id=fatima-hernandez}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY7-NAY7","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[fatima-hernandez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES E INSUMOS PARA EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES E INSUMOS PARA EQUIPOS Y BIENES INFORMATICOS","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY7}]","MATERIALES E INSUMOS PARA EQUIPOS Y BIENES INFORMATICOS","NAY7","TELECOMUNICACIONES DE MÉXICO","2007-03-20T00:00:00.000Z","NAY7","ocds-0ud2q6-NAY7","27545.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FATIMA HERNANDEZ, id=fatima-hernandez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27545.64","NAY7"
