"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments","contracts.framework","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","2010-12-02T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2010-12-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","PA","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716844]","[{address={countryName=México}, roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-015QEZ001-N1-2010-905482","[contractTermination]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[prestaciones-universales-sa-de-cv]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Tito Enrique Nuñez Hidalgo","2010-12-02T00:00:00.000Z","tito-enrique-nunez-hidalgo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE VALES DE FIN DE AÑO","[{id=compranet-1620524637144}]","015QEZ001","false","Expirado","ADQUISICION DE VALES DE FIN DE AÑO","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","905482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716844}]","VALES DE FIN DE AÑO","905482","true","Presencial","Procuraduría Agraria","2010-12-08T00:00:00.000Z","286602","ocds-0ud2q6-AA-015QEZ001-N1-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6933100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","procuraduria-agraria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6933100","905482"
"2021-05-09T00:24:27.000Z","2012-11-27T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[PERKIN ELMER DE MEXICO S.A. DE C.V., PRESTACIONES UNIVERSALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120002]","[{roles=supplier, name=PERKIN ELMER DE MEXICO S.A. DE C.V., details={type=company}, id=perkin-elmer-de-mexico-sa-de-cv}, {roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","120002-120002","[contract]","director-de-administracion-hospital-juarez-de-mexico","[perkin-elmer-de-mexico-sa-de-cv, prestaciones-universales-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]",,,,"OTRAS PRESTACIONES","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","120002",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120002}]","OTRAS PRESTACIONES","120002",,,"HOSPITAL JUÁREZ DE MÉXICO","2012-12-05T00:00:00.000Z","120002","ocds-0ud2q6-120002",,,,"5653467.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PERKIN ELMER DE MEXICO S.A. DE C.V., id=perkin-elmer-de-mexico-sa-de-cv}, {name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5653467.5","120002","active","true"
"2019-11-08T17:40:02.000Z","2012-11-27T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668357]","[{address={countryName=México}, roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N49-2013-294312","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[prestaciones-universales-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","2012-11-19T00:00:00.000Z","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","OTRAS PRESTACIONES","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","OTRAS PRESTACIONES","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","294312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668357}]","OTRAS PRESTACIONES","294312","true","Electrónica","Hospital Juárez de México","2012-12-05T00:00:00.000Z","345126","ocds-0ud2q6-AA-012NAW001-N49-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5653467.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5653467.5","294312",,
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/04&p_CveDep=09225&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09225001-001-04-016/04","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[prestaciones-universales-sa-de-cv]","goods","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA","[{id=compranet3-1620530467436}]","9225001",,,"SUMINISTRO DE VALES DE DESPENSA","open","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","016/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/04&p_CveDep=09225&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE VALES DE DESPENSA","016/04",,,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL",,"09225001-001-04","ocds-0ud2q6-09225001-001-04",,,,"5614942",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5614942","016/04","active",
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","NOTIMEX, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Departamento de Administración",,"complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ 005 NOT 06&p_CveDep=04420&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Administración","04420001-002-06-ADQ 005 NOT 06","[contract]","departamento-de-administracion-notimex-sa-de-cv","[prestaciones-universales-sa-de-cv]","goods","notimex-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Administración","unidad-compradora","adquisiciýn de tarjetas electrýnicas para el pago de despensa y otros suministros","[{id=compranet3-1620530467436}]","4420001",,,"adquisiciýn de tarjetas electrýnicas para el pago de despensa y otros suministros","open","institution","departamento-de-administracion-notimex-sa-de-cv","Departamento de Administración","departamento-de-administracion-notimex-sa-de-cv","ADQ 005 NOT 06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ 005 NOT 06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ 005 NOT 06&p_CveDep=04420&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","adquisiciýn de tarjetas electrýnicas para el pago de despensa y otros suministros","ADQ 005 NOT 06",,,"NOTIMEX, S.A. DE C.V.",,"04420001-002-06","ocds-0ud2q6-04420001-002-06",,,,"5596250",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","notimex-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5596250","ADQ 005 NOT 06","active",
"2021-05-09T03:21:07.000Z","2012-09-01T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2012-09-01T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-34/11&p_CveDep=11112&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-006-10-C-34/11","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[prestaciones-universales-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de Suministro de Tarjetas de Vales de Despensa y Vales de Gasolina","[{id=compranet3-1620530467436}]","11112001",,,"Servicio de Suministro de Tarjetas de Vales de Despensa y Vales de Gasolina","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-34/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-34/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-34/11&p_CveDep=11112&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Servicio de Suministro de Tarjetas de Vales de Despensa y Vales de Gasolina","C-34/11",,,"CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA",,"11112001-006-10","ocds-0ud2q6-11112001-006-10",,,,"5576218.52",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5576218.52","C-34/11","active",
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-036-04-030/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[prestaciones-universales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Vales de Alimentación","[{id=compranet3-1620530467436}]","17001",,,"Adquisición de Vales de Alimentación","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","030/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-030/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","Adquisición de Vales de Alimentación","030/2005",,,"PROCURADURÍA GENERAL DE LA REPÚBLICA",,"00017001-036-04","ocds-0ud2q6-00017001-036-04",,,,"5568906.42",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","procuraduria-general-de-la-republica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5568906.42","030/2005","active",
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/03&p_CveDep=09225&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09225001-001-03-004/03","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[prestaciones-universales-sa-de-cv]","goods","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","9225001",,,"VALES DE DESPENSA","open","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/03&p_CveDep=09225&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","VALES DE DESPENSA","004/03",,,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL",,"09225001-001-03","ocds-0ud2q6-09225001-001-03",,,,"5500000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500000","004/03","active",
"2021-05-09T00:24:27.000Z","2011-08-03T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-03T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-CS-03-2011]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-CS-03-2011-IEPSA-CS-03-2011","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[prestaciones-universales-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO DE VALES DE DESPENSA MEDIANTE TARJETA ELECTRONICA","[{id=pot-1620519810584}]",,,,"SUMINISTRO DE VALES DE DESPENSA MEDIANTE TARJETA ELECTRONICA","open","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-CS-03-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-CS-03-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-CS-03-2011}]","SUMINISTRO DE VALES DE DESPENSA MEDIANTE TARJETA ELECTRONICA","IEPSA-CS-03-2011",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-12-31T00:00:00.000Z","IEPSA-CS-03-2011","ocds-0ud2q6-IEPSA-CS-03-2011",,,,"5497670",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5497670","IEPSA-CS-03-2011","active",
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Jefatura de Compras",,"complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEPSA-CS-03-11&p_CveDep=11190&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-002-11-IEPSA-CS-03-11","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[prestaciones-universales-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Jefatura de Compras","unidad-compradora","DOTACION DE VALES DE DESPENSA MEDIANTE TARJETA ELECTRONICA","[{id=compranet3-1620530467436}]","11190001",,,"DOTACION DE VALES DE DESPENSA MEDIANTE TARJETA ELECTRONICA","open","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-CS-03-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEPSA-CS-03-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEPSA-CS-03-11&p_CveDep=11190&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","DOTACION DE VALES DE DESPENSA MEDIANTE TARJETA ELECTRONICA","IEPSA-CS-03-11",,,"IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.",,"11190001-002-11","ocds-0ud2q6-11190001-002-11",,,,"5463584.45",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5463584.45","IEPSA-CS-03-11","active",
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONDUSEF/006/2004&p_CveDep=06370&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-004-03-CONDUSEF/006/2004","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[prestaciones-universales-sa-de-cv]","goods","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisicion de vales de despensa, comida y gasolina","[{id=compranet3-1620530467436}]","6370001",,,"Adquisicion de vales de despensa, comida y gasolina","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/006/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONDUSEF/006/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONDUSEF/006/2004&p_CveDep=06370&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Adquisicion de vales de despensa, comida y gasolina","CONDUSEF/006/2004",,,"COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS",,"06370001-004-03","ocds-0ud2q6-06370001-004-03",,,,"5403594",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5403594","CONDUSEF/006/2004","active",
