"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-07-05T17:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[BEST EQUIPMENT DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274504]","[{identifier={legalName=BEST EQUIPMENT DE MEXICO, scheme=RUPC, id=11400, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BEST EQUIPMENT DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=best-equipment-de-mexico}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N13-2013-1023294","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[best-equipment-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2013-07-09T17:00:00.000Z","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","ADQ. DE BOTA DIELECTRICA PARA ZONA RIOVERDE","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","ADQ. DE BOTA DIELECTRICA PARA ZONA RIOVERDE","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1023294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274504}]","ADQ. DE BOTA DIELECTRICA PARA ZONA RIOVERDE","1023294","true","Mixta","Comisión Federal de Electricidad","2013-08-31T00:00:00.000Z","418274","ocds-0ud2q6-AA-018TOQ960-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47829","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BEST EQUIPMENT DE MEXICO, id=best-equipment-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47829","1023294",
"2019-01-24T01:18:06.000Z","2013-07-11T09:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[JOSE DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276549]","[{address={countryName=México}, roles=supplier, name=JOSE DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-dominguez}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N14-2013-1023301","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[jose-dominguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2013-07-16T17:00:00.000Z","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","ADQUISICION DE TONERS PARA ZONA RIOVERDE 2013","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","ADQUISICION DE TONERS PARA ZONA RIOVERDE 2013","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1023301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276549}]","ADQUISICION DE TONERS PARA ZONA RIOVERDE 2013","1023301","true","Electrónica","Comisión Federal de Electricidad","2013-11-05T00:00:00.000Z","420886","ocds-0ud2q6-AA-018TOQ960-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5068.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE DOMINGUEZ, id=jose-dominguez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5068.96","1023301",
"2019-01-24T01:18:06.000Z","2013-07-11T09:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[LOGISTICA DE DESARROLLO E INOVACION AMBIENTAL DE VERACRUZ SA DE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276549]","[{address={countryName=México}, roles=supplier, name=LOGISTICA DE DESARROLLO E INOVACION AMBIENTAL DE VERACRUZ SA DE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=logistica-de-desarrollo-e-inovacion-ambiental-de-veracruz-sa-de}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N14-2013-1023302","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[logistica-de-desarrollo-e-inovacion-ambiental-de-veracruz-sa-de]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2013-07-16T17:00:00.000Z","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","ADQUISICION DE TONERS PARA ZONA RIOVERDE 2013","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","ADQUISICION DE TONERS PARA ZONA RIOVERDE 2013","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1023302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276549}]","ADQUISICION DE TONERS PARA ZONA RIOVERDE 2013","1023302","true","Electrónica","Comisión Federal de Electricidad","2013-11-05T00:00:00.000Z","420886","ocds-0ud2q6-AA-018TOQ960-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOGISTICA DE DESARROLLO E INOVACION AMBIENTAL DE VERACRUZ SA DE, id=logistica-de-desarrollo-e-inovacion-ambiental-de-veracruz-sa-de}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9150","1023302",
"2019-01-24T01:18:06.000Z","2013-07-11T09:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[SUMIPAC DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276549]","[{identifier={legalName=SUMIPAC DISTRIBUCION SA DE CV, scheme=RUPC, id=86028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMIPAC DISTRIBUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumipac-distribucion-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N14-2013-1023304","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[sumipac-distribucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2013-07-16T17:00:00.000Z","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","ADQUISICION DE TONERS PARA ZONA RIOVERDE 2013","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","ADQUISICION DE TONERS PARA ZONA RIOVERDE 2013","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1023304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276549}]","ADQUISICION DE TONERS PARA ZONA RIOVERDE 2013","1023304","true","Electrónica","Comisión Federal de Electricidad","2013-11-05T00:00:00.000Z","420886","ocds-0ud2q6-AA-018TOQ960-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMIPAC DISTRIBUCION SA DE CV, id=sumipac-distribucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47700","1023304",
"2019-01-24T01:18:06.000Z","2013-07-11T09:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[MULTISURTIDORA GOG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276549]","[{identifier={legalName=MULTISURTIDORA GOG SA DE CV, scheme=RUPC, id=25318, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTISURTIDORA GOG SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multisurtidora-gog-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N14-2013-1023303","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[multisurtidora-gog-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2013-07-16T17:00:00.000Z","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","ADQUISICION DE TONERS PARA ZONA RIOVERDE 2013","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","ADQUISICION DE TONERS PARA ZONA RIOVERDE 2013","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1023303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276549}]","ADQUISICION DE TONERS PARA ZONA RIOVERDE 2013","1023303","true","Electrónica","Comisión Federal de Electricidad","2013-11-05T00:00:00.000Z","420886","ocds-0ud2q6-AA-018TOQ960-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28749","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTISURTIDORA GOG SA DE CV, id=multisurtidora-gog-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28749","1023303",
"2019-01-24T01:18:06.000Z","2013-11-01T14:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-10T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[AIRE PROYECTOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323715]","[{address={countryName=México}, roles=supplier, name=AIRE PROYECTOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aire-proyectos-del-golfo-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N19-2013-526651","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[aire-proyectos-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2013-11-11T18:00:00.000Z","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","CONTRATO DE CLIMAS 700429131","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","CONTRATO DE CLIMAS 700429131","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","526651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323715}]","COMPRA DE CLIMAS PARA ZONA RIOVERDE","526651","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","491231","ocds-0ud2q6-AA-018TOQ960-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AIRE PROYECTOS DEL GOLFO SA DE CV, id=aire-proyectos-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40840","526651","2013-06-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-13T14:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[ANTONIO DE GORORDO MORELEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104473]","[{address={countryName=México}, roles=supplier, name=ANTONIO DE GORORDO MORELEON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonio-de-gorordo-moreleon}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N2-2012-111906","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[antonio-de-gorordo-moreleon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2012-04-16T09:00:00.000Z","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","PODA DE ARBOLES EN EL AREA URBANA Y RURAL EN ZONA RIO VERDE","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","PODA DE ARBOLES EN EL AREA URBANA Y RURAL EN ZONA RIO VERDE","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","111906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104473}]","PODA DE ARBOLES EN EL AREA URBANA Y RURAL EN ZONA RIO VERDE SOLPED 600321509","111906","true","Mixta","Comisión Federal de Electricidad","2012-05-11T00:00:00.000Z","170705","ocds-0ud2q6-AA-018TOQ960-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO DE GORORDO MORELEON, id=antonio-de-gorordo-moreleon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198260","111906",
"2019-11-08T17:40:02.000Z","2011-05-07T00:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-31T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[DRAAISA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12080]","[{identifier={legalName=DRAAISA, scheme=RUPC, id=8747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAAISA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=draaisa}]",,"MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N3-2011-25246","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[draaisa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2011-05-12T17:00:00.000Z","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","ADQUISICION DE CLIMAS PARA LA AGENCIA COMERCIAL JALPAN DE ZONA RIOVERDE","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","ADQUISICION DE CLIMAS PARA LA AGENCIA COMERCIAL JALPAN DE ZONA RIOVERDE","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","25246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12080}]","ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO","25246","true",,"Comisión Federal de Electricidad","2011-06-10T00:00:00.000Z","23618","ocds-0ud2q6-AA-018TOQ960-N3-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18964",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRAAISA, id=draaisa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18964","25246",
"2019-01-24T01:17:24.000Z","2015-05-10T02:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[PROLIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553146]","[{identifier={legalName=PROLIMPIEZA SA DE CV, scheme=RUPC, id=10124, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prolimpieza-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N3-2015-771607","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[prolimpieza-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2015-05-15T17:00:00.000Z","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","ADQ. DE JABONES SOLPED 500533353 Z. RIOVERDE","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","ADQ. DE JABONES SOLPED 500533353 Z. RIOVERDE","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","771607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553146}]","ADQ. DE JABON DE BAÑO SOLPED 500533353","771607","true","Electrónica","Comisión Federal de Electricidad","2015-07-05T00:00:00.000Z","812946","ocds-0ud2q6-AA-018TOQ960-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107181.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLIMPIEZA SA DE CV, id=prolimpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107181.9","771607",
"2019-11-08T17:40:02.000Z","2011-05-11T20:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-16T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[DRAAISA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13076]","[{identifier={legalName=DRAAISA, scheme=RUPC, id=8747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAAISA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=draaisa}]",,"MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N4-2011-25239","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[draaisa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2011-05-18T17:00:00.000Z","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","ADQUISICION DE AIRES ACONDICIONADOS PARA DEPARTAMENTO DE CONSTRUCTORA DE ZONA RIOVERDE","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","ADQUISICION DE AIRES ACONDICIONADOS PARA DEPARTAMENTO DE CONSTRUCTORA DE ZONA RIOVERDE","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","25239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13076}]","ADQUISICION DE AIRE ACONDICIONADO PARA DEPTO. DE CONSTRUCTORA SOLPED 500413248","25239","true",,"Comisión Federal de Electricidad","2011-06-20T00:00:00.000Z","24561","ocds-0ud2q6-AA-018TOQ960-N4-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28786",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRAAISA, id=draaisa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28786","25239",
"2019-01-24T01:17:24.000Z","2015-05-10T04:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-06T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553147]","[{identifier={legalName=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, scheme=RUPC, id=49055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N4-2015-771798","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","2015-05-14T17:00:00.000Z","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","ADQ. DE CANASTILLAS Y LINERS SOLPED 500538215","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","ADQ. DE CANASTILLAS Y LINERS SOLPED 500538215","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","771798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553147}]","ADQ. DE CANASTILLAS Y LINERS SOLPED 500538215","771798","true","Electrónica","Comisión Federal de Electricidad","2015-07-03T00:00:00.000Z","812947","ocds-0ud2q6-AA-018TOQ960-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45800","771798",
