"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[MIGUEL ANGÉL HERNÁNDEZ AGUIRRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2014-CMEF]","[{roles=supplier, name=MIGUEL ANGÉL HERNÁNDEZ AGUIRRE, details={type=person}, id=miguel-angel-hernandez-aguirre}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","02-2014-CMEF-02-2014-CMEF","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[miguel-angel-hernandez-aguirre]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNA COPIADORA XEROX WORKCENTRE PRO 265","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNA COPIADORA XEROX WORKCENTRE PRO 265","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-2014-CMEF","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-2014-CMEF-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2014-CMEF}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNA COPIADORA XEROX WORKCENTRE PRO 265","02-2014-CMEF","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2015-02-28T00:00:00.000Z","02-2014-CMEF","ocds-0ud2q6-02-2014-CMEF","4860.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGÉL HERNÁNDEZ AGUIRRE, id=miguel-angel-hernandez-aguirre}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4860.31","02-2014-CMEF","true"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[C.P.I. Seguridad Privada S. de R.L. de C.V., MARISELA SANPEDRO ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2015]","[{roles=supplier, name=C.P.I. Seguridad Privada S. de R.L. de C.V., details={type=company}, id=cpi-seguridad-privada-s-de-rl-de-cv}, {roles=supplier, name=MARISELA SANPEDRO ROMERO, details={type=person}, id=marisela-sanpedro-romero}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","02-2015-02-2015","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[cpi-seguridad-privada-s-de-rl-de-cv, marisela-sanpedro-romero]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES","[{id=pot-1620519810584}]","UNIFORMES","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2015}]","UNIFORMES","02-2015","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2015-12-09T00:00:00.000Z","02-2015","ocds-0ud2q6-02-2015","50819.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P.I. Seguridad Privada S. de R.L. de C.V., id=cpi-seguridad-privada-s-de-rl-de-cv}, {name=MARISELA SANPEDRO ROMERO, id=marisela-sanpedro-romero}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50819.51","02-2015",
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[MIGUEL ANGEL HERNANDEZ AGUIRRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2015-CMEF]","[{roles=supplier, name=MIGUEL ANGEL HERNANDEZ AGUIRRE, details={type=person}, id=miguel-angel-hernandez-aguirre}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","02-2015-CMEF-02-2015-CMEF","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[miguel-angel-hernandez-aguirre]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE UNA COPIADORA XEROX WORKCENTRE 5845","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE UNA COPIADORA XEROX WORKCENTRE 5845","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-2015-CMEF","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-2015-CMEF-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2015-CMEF}]","SERVICIO DE ARRENDAMIENTO DE UNA COPIADORA XEROX WORKCENTRE 5845","02-2015-CMEF","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2015-12-31T00:00:00.000Z","02-2015-CMEF","ocds-0ud2q6-02-2015-CMEF","86304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL HERNANDEZ AGUIRRE, id=miguel-angel-hernandez-aguirre}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86304","02-2015-CMEF","true"
"2021-05-09T00:24:27.000Z","2016-05-20T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-20T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[CONSORCIO COMERCIAL TREMUN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2016]","[{roles=supplier, name=CONSORCIO COMERCIAL TREMUN S.A. DE C.V., details={type=company}, id=consorcio-comercial-tremun-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","02-2016-02-2016","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[consorcio-comercial-tremun-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALE Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALE Y UTILES DE OFICINA","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2016}]","ADQUISICION DE MATERIALE Y UTILES DE OFICINA","02-2016","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2016-07-31T00:00:00.000Z","02-2016","ocds-0ud2q6-02-2016","30801.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO COMERCIAL TREMUN S.A. DE C.V., id=consorcio-comercial-tremun-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30801.36","02-2016",
"2021-05-09T00:24:27.000Z","2017-03-21T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-21T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2017]","[{roles=supplier, name=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA S.A. DE C.V., details={type=company}, id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","02-2017-02-2017","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2017}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","02-2017","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2017-09-30T00:00:00.000Z","02-2017","ocds-0ud2q6-02-2017","151615.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA S.A. DE C.V., id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151615.19","02-2017",
"2021-05-09T00:24:27.000Z","2017-02-17T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-17T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2017-CAVC]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","02-2017-CAVC-02-2017-CAVC","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[edenred-mexico-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE GASOLINA CONTRAPRESTACIÓN 0.98% CARGO ADMINISTRATIVO IVA CORRESPONDIENTE A LA COMISIÓN","[{id=pot-1620519810584}]","SERVICIO DE VALES DE GASOLINA CONTRAPRESTACIÓN 0.98% CARGO ADMINISTRATIVO IVA CORRESPONDIENTE A LA COMISIÓN","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-2017-CAVC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-2017-CAVC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-2017-CAVC}]","SERVICIO DE VALES DE GASOLINA CONTRAPRESTACIÓN 0.98% CARGO ADMINISTRATIVO IVA CORRESPONDIENTE A LA COMISIÓN","02-2017-CAVC","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2017-03-31T00:00:00.000Z","02-2017-CAVC","ocds-0ud2q6-02-2017-CAVC","41228.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41228.29","02-2017-CAVC",
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[DIRECCION GENERAL DE LA POLICIA AUXILIAR DEL D.F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-VIG-2016]","[{roles=supplier, name=DIRECCION GENERAL DE LA POLICIA AUXILIAR DEL D.F., details={type=company}, id=direccion-general-de-la-policia-auxiliar-del-df}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","02-VIG-2016-02-VIG-2016","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[direccion-general-de-la-policia-auxiliar-del-df]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA A LOS INMUEBLES DEL POI-IPN (OFICINAS Y ALMACEN).","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA A LOS INMUEBLES DEL POI-IPN (OFICINAS Y ALMACEN).","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","02-VIG-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-VIG-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-VIG-2016}]","SERVICIO DE VIGILANCIA A LOS INMUEBLES DEL POI-IPN (OFICINAS Y ALMACEN).","02-VIG-2016","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2016-12-31T00:00:00.000Z","02-VIG-2016","ocds-0ud2q6-02-VIG-2016","240067.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION GENERAL DE LA POLICIA AUXILIAR DEL D.F., id=direccion-general-de-la-policia-auxiliar-del-df}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240067.8","02-VIG-2016",
"2021-05-09T00:24:27.000Z","2007-05-07T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-08T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[DISEÑOS E INSTALACIONES ELECTROMECANICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-07, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=DISEÑOS E INSTALACIONES ELECTROMECANICAS S.A. DE C.V., details={type=company}, id=disenos-e-instalaciones-electromecanicas-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","03-07-03-07","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[disenos-e-instalaciones-electromecanicas-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO DE LAS INSTALACIONES HIDRAULICAS SANITARIAS SISTEMA CONTRA INCENDIO ESPECIALES GAS L.P. AIRE COMPRIMIDO Y DE AIRE ACONDICIONADO CORRESPONDIENTES A LOS EDIFICIOS DE FARMACIA Y MORFOLOGIA.","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO DE LAS INSTALACIONES HIDRAULICAS SANITARIAS SISTEMA CONTRA INCENDIO ESPECIALES GAS L.P. AIRE COMPRIMIDO Y DE AIRE ACONDICIONADO CORRESPONDIENTES A LOS EDIFICIOS DE FARMACIA Y MORFOLOGIA.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","03-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-03-07-2, url=http://poi.ipn.mx/contrataciones.htm}]","PROYECTO EJECUTIVO DE LAS INSTALACIONES HIDRAULICAS SANITARIAS SISTEMA CONTRA INCENDIO ESPECIALES GAS L.P. AIRE COMPRIMIDO Y DE AIRE ACONDICIONADO CORRESPONDIENTES A LOS EDIFICIOS DE FARMACIA Y MORFOLOGIA.","03-07","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-05-28T00:00:00.000Z","03-07","ocds-0ud2q6-03-07","148229.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑOS E INSTALACIONES ELECTROMECANICAS S.A. DE C.V., id=disenos-e-instalaciones-electromecanicas-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148229.26","03-07",
"2021-05-09T00:24:27.000Z","2007-07-04T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[COSTRUCTORA WONGPEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-07-P, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=COSTRUCTORA WONGPEC S.A. DE C.V., details={type=company}, id=costructora-wongpec-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","03-07-P-03-07-P","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[costructora-wongpec-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2 ETAPA DE LA CONSTRUCCIÓN DEL EDIFICIO DE FISIOLOGIA Y FARMACIA SECCION B (ESTRUCTURA Y OBRAS COMPLEMENTARIAS)","[{id=pot-1620519810584}]","2 ETAPA DE LA CONSTRUCCIÓN DEL EDIFICIO DE FISIOLOGIA Y FARMACIA SECCION B (ESTRUCTURA Y OBRAS COMPLEMENTARIAS)","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","03-07-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-07-P-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-07-P}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-03-07-P-2, url=http://poi.ipn.mx/contrataciones.htm}]","2 ETAPA DE LA CONSTRUCCIÓN DEL EDIFICIO DE FISIOLOGIA Y FARMACIA SECCION B (ESTRUCTURA Y OBRAS COMPLEMENTARIAS)","03-07-P","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-12-06T00:00:00.000Z","03-07-P","ocds-0ud2q6-03-07-P","1.864725273E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTRUCTORA WONGPEC S.A. DE C.V., id=costructora-wongpec-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.864725273E7","03-07-P",
"2021-05-09T00:24:27.000Z","2008-01-24T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-25T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[Arq. Hugo Javier Téllez Pineda.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-08]","[{roles=supplier, name=Arq. Hugo Javier Téllez Pineda., details={type=person}, id=ar-q-hugo-javier-tellez-pined-a}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","03-08-03-08","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[ar-q-hugo-javier-tellez-pined-a]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE MECANICA DE SUELOS QUE SERVIRA DE APOYO PARA EL DISEÑO DEL SISTEMA DE CIMENTACION DE UN EDIFICIO DE TRES NIVELES EN LA ESCUELA SUPERIOR DE COMPUTO DEL INSTITUTO POLITÉCNICO NACIONAL.","[{id=pot-1620519810584}]","ESTUDIO DE MECANICA DE SUELOS QUE SERVIRA DE APOYO PARA EL DISEÑO DEL SISTEMA DE CIMENTACION DE UN EDIFICIO DE TRES NIVELES EN LA ESCUELA SUPERIOR DE COMPUTO DEL INSTITUTO POLITÉCNICO NACIONAL.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","03-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-08}]","ESTUDIO DE MECANICA DE SUELOS QUE SERVIRA DE APOYO PARA EL DISEÑO DEL SISTEMA DE CIMENTACION DE UN EDIFICIO DE TRES NIVELES EN LA ESCUELA SUPERIOR DE COMPUTO DEL INSTITUTO POLITÉCNICO NACIONAL.","03-08","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2008-02-18T00:00:00.000Z","03-08","ocds-0ud2q6-03-08","43555.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arq. Hugo Javier Téllez Pineda., id=ar-q-hugo-javier-tellez-pined-a}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43555.73","03-08",
