"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[VALSI AGRICOLA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPJALDR1365CELP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-022-05-SGIHLSPJALDR1365CELP","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[valsi-agricola-industrial-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Rehabilitaciýn y Modernizaciýn de la Zona de Riego del Mýdulo No. 14 Ejido Modelo, del Distrito de Riego 013, Estado de Jalisco","[{id=compranet3-1620530467436}]","16101037","Rehabilitaciýn y Modernizaciýn de la Zona de Riego del Mýdulo No. 14 Ejido Modelo, del Distrito de Riego 013, Estado de Jalisco","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHLSPJALDR1365CELP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPJALDR1365CELP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPJALDR1365CELP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn y Modernizaciýn de la Zona de Riego del Mýdulo No. 14 Ejido Modelo, del Distrito de Riego 013, Estado de Jalisco","SGIHLSPJALDR1365CELP","COMISIÓN NACIONAL DEL AGUA","16101037-022-05","ocds-0ud2q6-16101037-022-05","4142144.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4142144.53","SGIHLSPJALDR1365CELP"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Subgerencia de Ingeniería en Michoacán","active","complete","[VALSI AGRICOLA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPMCH5DR6197CEL&p_CveDep=16101&p_CveUni=156&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Ingeniería en Michoacán","16101156-010-05-SGIHLSPMCH5DR6197CEL","[contract]","subgerencia-de-ingenieria-en-michoacan-comision-nacional-del-agua","[valsi-agricola-industrial-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería en Michoacán","unidad-compradora","Perforaciýn y equipamiento de pozo en el ejido La Sauceda y tecnificaciýn de su zona de riego en 80 has., en el municipio de Zamora e Ixtlýn de los Hervores, Mich.","[{id=compranet3-1620530467436}]","16101156","Perforaciýn y equipamiento de pozo en el ejido La Sauceda y tecnificaciýn de su zona de riego en 80 has., en el municipio de Zamora e Ixtlýn de los Hervores, Mich.","open","institution","subgerencia-de-ingenieria-en-michoacan-comision-nacional-del-agua","Subgerencia de Ingeniería en Michoacán","subgerencia-de-ingenieria-en-michoacan-comision-nacional-del-agua","SGIHLSPMCH5DR6197CEL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPMCH5DR6197CEL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPMCH5DR6197CEL&p_CveDep=16101&p_CveUni=156&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Perforaciýn y equipamiento de pozo en el ejido La Sauceda y tecnificaciýn de su zona de riego en 80 has., en el municipio de Zamora e Ixtlýn de los Hervores, Mich.","SGIHLSPMCH5DR6197CEL","COMISIÓN NACIONAL DEL AGUA","16101156-010-05","ocds-0ud2q6-16101156-010-05","4042496.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4042496.14","SGIHLSPMCH5DR6197CEL"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[VALSI AGRICOLA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPJALDRE58RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-022-04-SGIHLSPJALDRE58RFLP","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[valsi-agricola-industrial-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Rehabilitación y Modernización de la Zona de Riego del Módulo No. 13 Tizapan, Canal Principal Atracadero (primera etapa), Distrito de Riego 013, Estado de Jalisco.","[{id=compranet3-1620530467436}]","16101037","Rehabilitación y Modernización de la Zona de Riego del Módulo No. 13 Tizapan, Canal Principal Atracadero (primera etapa), Distrito de Riego 013, Estado de Jalisco.","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHLSPJALDRE58RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPJALDRE58RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPJALDRE58RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Rehabilitación y Modernización de la Zona de Riego del Módulo No. 13 Tizapan, Canal Principal Atracadero (primera etapa), Distrito de Riego 013, Estado de Jalisco.","SGIHLSPJALDRE58RFLP","COMISIÓN NACIONAL DEL AGUA","16101037-022-04","ocds-0ud2q6-16101037-022-04","3280572.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3280572.62","SGIHLSPJALDRE58RFLP"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[VALSI AGRICOLA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPMCHDR8743CELP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-017-05-SGIHLSPMCHDR8743CELP","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[valsi-agricola-industrial-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Construcciýn de planta de bombeo (PO-1) y sistema de riego a baja presiýn (tuberýa con compuertas) en 194.73 Has. en el Mýdulo VI ""Asociaciýn de Usuarios del Bajýo Michoacano A. C."" del Distrito de Riego 087 Rosario Mezquite, Municipio de J. Sixto Verduzco Mich.","[{id=compranet3-1620530467436}]","16101037","Construcciýn de planta de bombeo (PO-1) y sistema de riego a baja presiýn (tuberýa con compuertas) en 194.73 Has. en el Mýdulo VI ""Asociaciýn de Usuarios del Bajýo Michoacano A. C."" del Distrito de Riego 087 Rosario Mezquite, Municipio de J. Sixto Verduzco Mich.","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHLSPMCHDR8743CELP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPMCHDR8743CELP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPMCHDR8743CELP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Construcciýn de planta de bombeo (PO-1) y sistema de riego a baja presiýn (tuberýa con compuertas) en 194.73 Has. en el Mýdulo VI ""Asociaciýn de Usuarios del Bajýo Michoacano A. C."" del Distrito de Riego 087 Rosario Mezquite, Municipio de J. Sixto Verduzco Mich.","SGIHLSPMCHDR8743CELP","COMISIÓN NACIONAL DEL AGUA","16101037-017-05","ocds-0ud2q6-16101037-017-05","3092637.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3092637.37","SGIHLSPMCHDR8743CELP"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Subgerencia de Ingeniería en Michoacán","active","complete","[VALSI AGRICOLA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=156&NumInv=0015&AnoInv=2010&TipInv=R]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería en Michoacán","16101156-015-10-SGIHSPMCH10DR84RFI3","[contract]","subgerencia-de-ingenieria-en-michoacan-comision-nacional-del-agua","[valsi-agricola-industrial-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería en Michoacán","unidad-compradora","MODERNIZACION DE LA ZONA DE RIEGO 100.18 HAS. DE GOTEO CON CINTILLA DEL POZO SANTA RITA 2 EN EL MODULO IV ASOCIACION DE USUARIOS AGRICOLAS DE LOS CANALES PEýITAS, LA ESTANZUELA, GUARACHEýA AC, EN EL EJIDO LA SAUCEDA MUNICIPIO DE IXTLAN DE LOS HERVORES, MICH.","[{id=compranet3-1620530467436}]","16101156","MODERNIZACION DE LA ZONA DE RIEGO 100.18 HAS. DE GOTEO CON CINTILLA DEL POZO SANTA RITA 2 EN EL MODULO IV ASOCIACION DE USUARIOS AGRICOLAS DE LOS CANALES PEýITAS, LA ESTANZUELA, GUARACHEýA AC, EN EL EJIDO LA SAUCEDA MUNICIPIO DE IXTLAN DE LOS HERVORES, MICH.","limited","institution","subgerencia-de-ingenieria-en-michoacan-comision-nacional-del-agua","Subgerencia de Ingeniería en Michoacán","subgerencia-de-ingenieria-en-michoacan-comision-nacional-del-agua","SGIHSPMCH10DR84RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHSPMCH10DR84RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=156&NumInv=0015&AnoInv=2010&TipInv=R}]","MODERNIZACION DE LA ZONA DE RIEGO 100.18 HAS. DE GOTEO CON CINTILLA DEL POZO SANTA RITA 2 EN EL MODULO IV ASOCIACION DE USUARIOS AGRICOLAS DE LOS CANALES PEýITAS, LA ESTANZUELA, GUARACHEýA AC, EN EL EJIDO LA SAUCEDA MUNICIPIO DE IXTLAN DE LOS HERVORES, MICH.","SGIHSPMCH10DR84RFI3","COMISIÓN NACIONAL DEL AGUA","16101156-015-10","ocds-0ud2q6-16101156-015-10","2949940.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALSI AGRICOLA INDUSTRIAL, S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2949940.11","SGIHSPMCH10DR84RFI3"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[VALSI AGRICOLA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPJALDR113RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=038&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-038-10-SGIHLSPJALDR113RFLP","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[valsi-agricola-industrial-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Construccion de plataformas de filtrado en la modernizacion y tecnificacion de la zona de riego margen izquierda del modulo No. 13 Tizapan, del Distrito de Riego No 013 Estado de Jalisco.","[{id=compranet3-1620530467436}]","16101037","Construccion de plataformas de filtrado en la modernizacion y tecnificacion de la zona de riego margen izquierda del modulo No. 13 Tizapan, del Distrito de Riego No 013 Estado de Jalisco.","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHLSPJALDR113RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPJALDR113RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPJALDR113RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=038&p_AnioLc=2010&ConSin=1}]","Construccion de plataformas de filtrado en la modernizacion y tecnificacion de la zona de riego margen izquierda del modulo No. 13 Tizapan, del Distrito de Riego No 013 Estado de Jalisco.","SGIHLSPJALDR113RFLP","COMISIÓN NACIONAL DEL AGUA","16101037-038-10","ocds-0ud2q6-16101037-038-10","2914467.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2914467.42","SGIHLSPJALDR113RFLP"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO RURAL Y PESCA DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Departamento de Tesorería","active","complete","[VALSI AGRICOLA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDRYP/UJ/COP/013/03&p_CveDep=60009&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Tesorería","60009001-011-03-SDRYP/UJ/COP/013/03","[contract]","departamento-de-tesoreria-secretaria-de-desarrollo-rural-y-pesca-del-estado-de-yucatan","[valsi-agricola-industrial-sa-de-cv]","works","secretaria-de-desarrollo-rural-y-pesca-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Tesorería","unidad-compradora","Construcción de zona de riego por microaspersión: 45 Has en la Unidad Esperanza No 1 y 41 Has. en la Unidad Esperanza Esperanza No. 11","[{id=compranet3-1620530467436}]","60009001","Construcción de zona de riego por microaspersión: 45 Has en la Unidad Esperanza No 1 y 41 Has. en la Unidad Esperanza Esperanza No. 11","open","institution","departamento-de-tesoreria-secretaria-de-desarrollo-rural-y-pesca-del-estado-de-yucatan","Departamento de Tesorería","departamento-de-tesoreria-secretaria-de-desarrollo-rural-y-pesca-del-estado-de-yucatan","SDRYP/UJ/COP/013/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDRYP/UJ/COP/013/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDRYP/UJ/COP/013/03&p_CveDep=60009&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Construcción de zona de riego por microaspersión: 45 Has en la Unidad Esperanza No 1 y 41 Has. en la Unidad Esperanza Esperanza No. 11","SDRYP/UJ/COP/013/03","SECRETARÍA DE DESARROLLO RURAL Y PESCA DEL ESTADO DE YUCATÁN","60009001-011-03","ocds-0ud2q6-60009001-011-03","945512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","secretaria-de-desarrollo-rural-y-pesca-del-estado-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","945512","SDRYP/UJ/COP/013/03"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[VALSI AGRICOLA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0017&AnoInv=2006&TipInv=R]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-017-06-SGIHLSPMICHEP075RFI3","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[valsi-agricola-industrial-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Proyecto Ejecutivo para la Rehabilitaciýn y Modernizaciýn del canal principal Yurecuaro y sus laterales, en el Modulo IV ""Asociaciýn de Usuarios de Riego Lýzaro Cýrdenas, A.C."" del D.R. 087 Rosario Mezquite, Mich.","[{id=compranet3-1620530467436}]","16101037","Proyecto Ejecutivo para la Rehabilitaciýn y Modernizaciýn del canal principal Yurecuaro y sus laterales, en el Modulo IV ""Asociaciýn de Usuarios de Riego Lýzaro Cýrdenas, A.C."" del D.R. 087 Rosario Mezquite, Mich.","limited","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHLSPMICHEP075RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPMICHEP075RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=37&NumInv=0017&AnoInv=2006&TipInv=R}]","Proyecto Ejecutivo para la Rehabilitaciýn y Modernizaciýn del canal principal Yurecuaro y sus laterales, en el Modulo IV ""Asociaciýn de Usuarios de Riego Lýzaro Cýrdenas, A.C."" del D.R. 087 Rosario Mezquite, Mich.","SGIHLSPMICHEP075RFI3","COMISIÓN NACIONAL DEL AGUA","16101037-017-06","ocds-0ud2q6-16101037-017-06","846024.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALSI AGRICOLA INDUSTRIAL, S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","846024.76","SGIHLSPMICHEP075RFI3"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[VALSI AGRICOLA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500216639&p_CveDep=18576&p_CveUni=005&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-051-06-4500216639","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[valsi-agricola-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","BOMBA DE ALTA PRESION, CARRETILLA MOTORIZADA Y ESTACION DE TRABAJO.","[{id=compranet3-1620530467436}]","18576005","BOMBA DE ALTA PRESION, CARRETILLA MOTORIZADA Y ESTACION DE TRABAJO.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500216639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500216639-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500216639&p_CveDep=18576&p_CveUni=005&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","BOMBA DE ALTA PRESION, CARRETILLA MOTORIZADA Y ESTACION DE TRABAJO.","4500216639","PEMEX REFINACIÓN","18576005-051-06","ocds-0ud2q6-18576005-051-06","812840.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","812840.91","4500216639"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[VALSI AGRICOLA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-0385&p_CveDep=00011&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., details={type=company}, id=valsi-agricola-industrial-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-040-06-6-0385","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[valsi-agricola-industrial-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO AGROPECUARIO","[{id=compranet3-1620530467436}]","11001","EQUIPO AGROPECUARIO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","6-0385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-0385-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-0385&p_CveDep=00011&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","EQUIPO AGROPECUARIO","6-0385","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-040-06","ocds-0ud2q6-00011001-040-06","753648.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALSI AGRICOLA INDUSTRIAL S.A. DE C.V., id=valsi-agricola-industrial-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","753648.95","6-0385"
