"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-065/14]","[{roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., details={type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PS-364-AD-A-PE-065/14-PS-364-AD-A-PE-065/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-364-AD-A-PE-065/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-364-AD-A-PE-065/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-065/14}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","PS-364-AD-A-PE-065/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-07-28T00:00:00.000Z","PS-364-AD-A-PE-065/14","ocds-0ud2q6-PS-364-AD-A-PE-065/14","148999.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148999.68","PS-364-AD-A-PE-065/14"
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-066/14]","[{roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., details={type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PS-364-AD-A-PE-066/14-PS-364-AD-A-PE-066/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-364-AD-A-PE-066/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-364-AD-A-PE-066/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-066/14}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","PS-364-AD-A-PE-066/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-07-30T00:00:00.000Z","PS-364-AD-A-PE-066/14","ocds-0ud2q6-PS-364-AD-A-PE-066/14","60867.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60867.52","PS-364-AD-A-PE-066/14"
"2021-05-09T00:24:27.000Z","2014-06-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-067/14]","[{roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., details={type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PS-364-AD-A-PE-067/14-PS-364-AD-A-PE-067/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-364-AD-A-PE-067/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-364-AD-A-PE-067/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-067/14}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","PS-364-AD-A-PE-067/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-07-30T00:00:00.000Z","PS-364-AD-A-PE-067/14","ocds-0ud2q6-PS-364-AD-A-PE-067/14","45524.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45524.2","PS-364-AD-A-PE-067/14"
"2021-05-09T00:24:27.000Z","2014-05-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-027/14]","[{roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., details={type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PS-364-AD-A-PE-027/14-PS-364-AD-A-PE-027/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS.","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-364-AD-A-PE-027/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-364-AD-A-PE-027/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-027/14}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS.","PS-364-AD-A-PE-027/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-05-07T00:00:00.000Z","PS-364-AD-A-PE-027/14","ocds-0ud2q6-PS-364-AD-A-PE-027/14","48057.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48057.64","PS-364-AD-A-PE-027/14"
"2021-05-09T00:24:27.000Z","2015-06-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS Y PROYECTOS DE INGENIERÍA GLOBAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-005/15]","[{roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERÍA GLOBAL S.A. DE C.V., details={type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PS-364-AD-A-PE-005/15-PS-364-AD-A-PE-005/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS E INVESTIGACIONES.","[{id=pot-1620519810584}]","ESTUDIOS E INVESTIGACIONES.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-364-AD-A-PE-005/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-364-AD-A-PE-005/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-005/15}]","ESTUDIOS E INVESTIGACIONES.","PS-364-AD-A-PE-005/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-08-15T00:00:00.000Z","PS-364-AD-A-PE-005/15","ocds-0ud2q6-PS-364-AD-A-PE-005/15","69171.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y PROYECTOS DE INGENIERÍA GLOBAL S.A. DE C.V., id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69171.73","PS-364-AD-A-PE-005/15"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-011/14]","[{roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., details={type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PS-364-AD-A-PE-011/14-PS-364-AD-A-PE-011/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-364-AD-A-PE-011/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-364-AD-A-PE-011/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-011/14}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","PS-364-AD-A-PE-011/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-28T00:00:00.000Z","PS-364-AD-A-PE-011/14","ocds-0ud2q6-PS-364-AD-A-PE-011/14","71874.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71874.76","PS-364-AD-A-PE-011/14"
"2021-05-09T00:24:27.000Z","2015-10-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS Y PROYECTOS DE INGENIERÍA GLOBAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-012/15]","[{roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERÍA GLOBAL S.A. DE C.V., details={type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PS-364-AD-A-PE-012/15-PS-364-AD-A-PE-012/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-364-AD-A-PE-012/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-364-AD-A-PE-012/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-012/15}]","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO.","PS-364-AD-A-PE-012/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-10-07T00:00:00.000Z","PS-364-AD-A-PE-012/15","ocds-0ud2q6-PS-364-AD-A-PE-012/15","43184.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y PROYECTOS DE INGENIERÍA GLOBAL S.A. DE C.V., id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43184.48","PS-364-AD-A-PE-012/15"
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-30T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-068/14]","[{roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., details={type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PS-364-AD-A-PE-068/14-PS-364-AD-A-PE-068/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-364-AD-A-PE-068/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-364-AD-A-PE-068/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-068/14}]","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO.","PS-364-AD-A-PE-068/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-07-04T00:00:00.000Z","PS-364-AD-A-PE-068/14","ocds-0ud2q6-PS-364-AD-A-PE-068/14","67280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67280","PS-364-AD-A-PE-068/14"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-075/14]","[{roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., details={type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PS-364-AD-A-PE-075/14-PS-364-AD-A-PE-075/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-364-AD-A-PE-075/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-364-AD-A-PE-075/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-075/14}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","PS-364-AD-A-PE-075/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-07-18T00:00:00.000Z","PS-364-AD-A-PE-075/14","ocds-0ud2q6-PS-364-AD-A-PE-075/14","96027.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96027.12","PS-364-AD-A-PE-075/14"
"2021-05-09T00:24:27.000Z","2014-08-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-077/14]","[{roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., details={type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PS-364-AD-A-PE-077/14-PS-364-AD-A-PE-077/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PS-364-AD-A-PE-077/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS-364-AD-A-PE-077/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS-364-AD-A-PE-077/14}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES.","PS-364-AD-A-PE-077/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-08-29T00:00:00.000Z","PS-364-AD-A-PE-077/14","ocds-0ud2q6-PS-364-AD-A-PE-077/14","27816.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL S.A. DE C.V., id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27816.8","PS-364-AD-A-PE-077/14"
