"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Gerencia del Proyecto del Gran Telescopio Milimétrico","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=2&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GTM/444&vv_provsino=0]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Gerencia del Proyecto del Gran Telescopio Milimétrico","11290002-087-10-GTM/444","[contract]","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","[jet-van-car-rental-sa-de-cv]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Gerencia del Proyecto del Gran Telescopio Milimétrico","unidad-compradora","Arrendamiento de vehículos","[{id=compranet3-1620530467436}]","11290002","Arrendamiento de vehículos","direct","institution","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","Gerencia del Proyecto del Gran Telescopio Milimétrico","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","GTM/444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GTM/444-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=2&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GTM/444&vv_provsino=0}]","Arrendamiento de vehículos","GTM/444","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290002-087-10","ocds-0ud2q6-11290002-087-10","55024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55024","GTM/444"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Gerencia del Proyecto del Gran Telescopio Milimétrico","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=2&vv_NumInv=0155&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-GTM-16/2010&vv_provsino=0]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Gerencia del Proyecto del Gran Telescopio Milimétrico","11290002-155-10-CS-GTM-16/2010","[contract]","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","[jet-van-car-rental-sa-de-cv]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Gerencia del Proyecto del Gran Telescopio Milimétrico","unidad-compradora","Arrendamiento de vehículos","[{id=compranet3-1620530467436}]","11290002","Arrendamiento de vehículos","direct","institution","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","Gerencia del Proyecto del Gran Telescopio Milimétrico","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","CS-GTM-16/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-GTM-16/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=2&vv_NumInv=0155&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-GTM-16/2010&vv_provsino=0}]","Arrendamiento de vehículos","CS-GTM-16/2010","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290002-155-10","ocds-0ud2q6-11290002-155-10","123150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123150","CS-GTM-16/2010"
"2021-05-09T03:21:07.000Z","2006-09-03T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-09-03T00:00:00.000Z","México","Jefe del Departamento de Abastecimiento","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/PRO/004/2006&p_CveDep=12270&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Jefe del Departamento de Abastecimiento","12270002-001-06-DAF/PRO/004/2006","[contract]","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[jet-van-car-rental-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Jefe del Departamento de Abastecimiento","unidad-compradora","LICITACION PUBLICA NACIONAL ARRENDAMIENTO DE CAMIONETAS Y VEHICULOS MODELOS 2006","[{id=compranet3-1620530467436}]","12270002","LICITACION PUBLICA NACIONAL ARRENDAMIENTO DE CAMIONETAS Y VEHICULOS MODELOS 2006","open","institution","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Jefe del Departamento de Abastecimiento","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","DAF/PRO/004/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF/PRO/004/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/PRO/004/2006&p_CveDep=12270&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL ARRENDAMIENTO DE CAMIONETAS Y VEHICULOS MODELOS 2006","DAF/PRO/004/2006","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270002-001-06","ocds-0ud2q6-12270002-001-06","9287250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9287250","DAF/PRO/004/2006"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGPI-100-2008&p_CveDep=12360&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-026-08-DGPI-100-2008","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[jet-van-car-rental-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE VEHýCULOS","[{id=compranet3-1620530467436}]","12360001","ARRENDAMIENTO DE VEHýCULOS","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGPI-100-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGPI-100-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGPI-100-2008&p_CveDep=12360&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","ARRENDAMIENTO DE VEHýCULOS","DGPI-100-2008","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-026-08","ocds-0ud2q6-12360001-026-08","9252900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9252900","DGPI-100-2008"
"2021-05-09T03:21:07.000Z","2009-08-28T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2009-08-28T00:00:00.000Z","México","Departamento de Invitaciones a Cuando Menos Tres Personas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGJ-DGA-FIC-5048-09&vv_provsino=0]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Departamento de Invitaciones a Cuando Menos Tres Personas","11141002-014-09-DGJ-DGA-FIC-5048-09","[contract]","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","[jet-van-car-rental-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Invitaciones a Cuando Menos Tres Personas","unidad-compradora","Arrendamiento de vehículos","[{id=compranet3-1620530467436}]","11141002","Arrendamiento de vehículos","limited","institution","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Invitaciones a Cuando Menos Tres Personas","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DGA-FIC-5048-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DGA-FIC-5048-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGJ-DGA-FIC-5048-09&vv_provsino=0}]","Arrendamiento de vehículos","DGJ-DGA-FIC-5048-09","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141002-014-09","ocds-0ud2q6-11141002-014-09","391304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391304.35","DGJ-DGA-FIC-5048-09"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMSG-082-10&vv_provsino=0]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-080-10-DRMSG-082-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[jet-van-car-rental-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de transporte terrestre: Chevrolet 2010, transmisión automática 5 pasajeros aire acondicionado","[{id=compranet3-1620530467436}]","625001","Servicio de transporte terrestre: Chevrolet 2010, transmisión automática 5 pasajeros aire acondicionado","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-082-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-082-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMSG-082-10&vv_provsino=0}]","Servicio de transporte terrestre: Chevrolet 2010, transmisión automática 5 pasajeros aire acondicionado","DRMSG-082-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-080-10","ocds-0ud2q6-00625001-080-10","142919.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142919.04","DRMSG-082-10"
"2021-05-09T03:21:07.000Z","2010-06-22T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDIO 182/2010&vv_provsino=0]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-106-10-PEDIDIO 182/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[jet-van-car-rental-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mantenimiento preventivo y correctivo a 19 vehiculos automotores gasolina de la Secretaria de Economis","[{id=compranet3-1620530467436}]","10051","Mantenimiento preventivo y correctivo a 19 vehiculos automotores gasolina de la Secretaria de Economis","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","PEDIDIO 182/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDIO 182/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDIO 182/2010&vv_provsino=0}]","Mantenimiento preventivo y correctivo a 19 vehiculos automotores gasolina de la Secretaria de Economis","PEDIDIO 182/2010","SECRETARÍA DE ECONOMÍA","00010051-106-10","ocds-0ud2q6-00010051-106-10","28938.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28938.44","PEDIDIO 182/2010"
"2021-05-09T03:21:07.000Z","2012-07-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-07-08T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411-210-3206036/2010&p_CveDep=00020&p_CveUni=043&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-007-10-411-210-3206036/2010","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[jet-van-car-rental-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADJUDICACION DEL CONTRATO ABIERTO PLURIANUAL RELATIVO AL ARRENDAMIENTO SIN OPCION A COMPRA, DE VEHICULOS TERRESTRES PARA LA SECRETARIA DE DESARROLLO SOCIAL, PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012","[{id=compranet3-1620530467436}]","20043","ADJUDICACION DEL CONTRATO ABIERTO PLURIANUAL RELATIVO AL ARRENDAMIENTO SIN OPCION A COMPRA, DE VEHICULOS TERRESTRES PARA LA SECRETARIA DE DESARROLLO SOCIAL, PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411-210-3206036/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411-210-3206036/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411-210-3206036/2010&p_CveDep=00020&p_CveUni=043&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","ADJUDICACION DEL CONTRATO ABIERTO PLURIANUAL RELATIVO AL ARRENDAMIENTO SIN OPCION A COMPRA, DE VEHICULOS TERRESTRES PARA LA SECRETARIA DE DESARROLLO SOCIAL, PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012","411-210-3206036/2010","SECRETARÍA DE DESARROLLO SOCIAL","00020043-007-10","ocds-0ud2q6-00020043-007-10","9808400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretaria-de-desarrollo-social","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9808400","411-210-3206036/2010"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-019-10/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-019-10-00009033-019-10/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[jet-van-car-rental-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Arrendamientos de camionetas Pick-Up","[{id=compranet3-1620530467436}]","9033","Arrendamientos de camionetas Pick-Up","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-019-10/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-019-10/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-019-10/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Arrendamientos de camionetas Pick-Up","00009033-019-10/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-019-10","ocds-0ud2q6-00009033-019-10","976896","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","976896","00009033-019-10/01"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Departamento de Suministros","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=145&p_CveDep=06111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-004-08-145","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[jet-van-car-rental-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros","unidad-compradora","CONTRATACION DEL SERVICIO DE TRANSPORTACION TERRESTRE Y ADMINISTRACION DEL PARQUE VEHICULAR.","[{id=compranet3-1620530467436}]","6111001","CONTRATACION DEL SERVICIO DE TRANSPORTACION TERRESTRE Y ADMINISTRACION DEL PARQUE VEHICULAR.","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-145-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=145&p_CveDep=06111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","CONTRATACION DEL SERVICIO DE TRANSPORTACION TERRESTRE Y ADMINISTRACION DEL PARQUE VEHICULAR.","145","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","06111001-004-08","ocds-0ud2q6-06111001-004-08","1.10524608E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.10524608E7","145"
