"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:16:35.000Z",,"2017-03-21T00:00:00.000Z","Universidad Tecnológica de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-21T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[METASOLUTIONS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097367]","[{address={countryName=México}, roles=supplier, name=METASOLUTIONS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=metasolutions-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-927065976-E9-2017-1364750","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[metasolutions-de-mexico-sa-de-cv]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres",,"sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE SWITCH DE COMUNICACIONES PROEXES 2016","[{id=compranet-1620524637144}]","927065976","false","Expirado","ADQUISICIÓN DE SWITCH DE COMUNICACIONES PROEXES 2016","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","1364750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1364750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097367}]","Tabasco","ADQUISICIÓN DE SWITCH DE COMUNICACIONES","1364750","true","Presencial","Universidad Tecnológica de Tabasco","2017-04-21T00:00:00.000Z","1309837","ocds-0ud2q6-AA-927065976-E9-2017","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","51200.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=METASOLUTIONS DE MEXICO SA DE CV, id=metasolutions-de-mexico-sa-de-cv}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51200.8","1364750"
"2019-01-24T01:17:00.000Z",,"2016-03-04T00:00:00.000Z","Universidad Tecnológica de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[SIMULADORES ON LINE S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816343]","[{address={countryName=México}, roles=supplier, name=SIMULADORES ON LINE S DE RL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=simuladores-on-line-s-de-rl}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-927065976-E1-2016-1016292","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[simuladores-on-line-s-de-rl]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres",,"sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE SOFTWARE SIMULADOR DE NEGOCIOS (LABSAG)","[{id=compranet-1620524637144}]","927065976","false","Expirado","ADQUISICION DE SOFTWARE SIMULADOR DE NEGOCIOS (LABSAG)","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","1016292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816343}]","Tabasco","ADQUISICION DE SOFTWARE SIMULADOR DE NEGOCIOS (LABSAG)","1016292","true","Presencial","Universidad Tecnológica de Tabasco","2016-03-12T00:00:00.000Z","1014279","ocds-0ud2q6-AA-927065976-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","734482","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SIMULADORES ON LINE S DE RL, id=simuladores-on-line-s-de-rl}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","734482","1016292"
"2019-01-24T01:17:00.000Z",,"2016-06-23T00:00:00.000Z","Universidad Tecnológica de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[SURTIDORA DE ALTA TECNOLOGIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895403]","[{address={countryName=México}, roles=supplier, name=SURTIDORA DE ALTA TECNOLOGIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=surtidora-de-alta-tecnologia}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-927065976-E10-2016-1113529","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[surtidora-de-alta-tecnologia]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres",,"sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","PAQUETE DE LIBROS DIGITALES","[{id=compranet-1620524637144}]","927065976","false","Expirado","PAQUETE DE LIBROS DIGITALES","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","1113529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895403}]","Tabasco","PAQUETE DE LIBROS DIGITALES","1113529","true","Presencial","Universidad Tecnológica de Tabasco","2016-07-25T00:00:00.000Z","1093309","ocds-0ud2q6-AA-927065976-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","20125","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SURTIDORA DE ALTA TECNOLOGIA, id=surtidora-de-alta-tecnologia}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20125","1113529"
"2019-01-24T01:16:35.000Z",,,"Universidad Tecnológica de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[SOFTWARECADCAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106524]","[{address={countryName=México}, roles=supplier, name=SOFTWARECADCAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=softwarecadcam-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-927065976-E10-2017-1377007","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[softwarecadcam-sa-de-cv]","services","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres",,"sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","certificación docente","[{id=compranet-1620524637144}]","927065976","false","Expirado","certificación docente","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","1377007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106524}]","Tabasco","Certificación docente en las áreas disiplinarias a los programas educativos","1377007","true","Presencial","Universidad Tecnológica de Tabasco","2017-06-30T00:00:00.000Z","1319452","ocds-0ud2q6-AA-927065976-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","109995","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SOFTWARECADCAM SA DE CV, id=softwarecadcam-sa-de-cv}]","universidad-tecnologica-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109995","1377007"
"2019-01-24T01:17:00.000Z","2016-06-23T10:41:00.000Z","2016-06-23T00:00:00.000Z","Universidad Tecnológica de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[SURTIDORA DE ALTA TECNOLOGIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895497]","[{address={countryName=México}, roles=supplier, name=SURTIDORA DE ALTA TECNOLOGIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=surtidora-de-alta-tecnologia}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-927065976-E11-2016-1113973","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[surtidora-de-alta-tecnologia]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres","2016-06-23T12:00:00.000Z","sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","SOFTWARE ENCICLOPEDIA EDUCATIVA","[{id=compranet-1620524637144}]","927065976","false","Expirado","SOFTWARE ENCICLOPEDIA EDUCATIVA","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","1113973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895497}]","Tabasco","SOFTWARE ENCICLOPEDIA EDUCATIVA","1113973","true","Presencial","Universidad Tecnológica de Tabasco","2016-07-25T00:00:00.000Z","1093376","ocds-0ud2q6-AA-927065976-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","214000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SURTIDORA DE ALTA TECNOLOGIA, id=surtidora-de-alta-tecnologia}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","214000","1113973"
"2019-01-24T01:17:00.000Z",,"2016-06-28T00:00:00.000Z","Universidad Tecnológica de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[SURTIDORA DE ALTA TECNOLOGIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898755]","[{address={countryName=México}, roles=supplier, name=SURTIDORA DE ALTA TECNOLOGIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=surtidora-de-alta-tecnologia}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-927065976-E12-2016-1117318","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[surtidora-de-alta-tecnologia]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres",,"sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","BIENES DE TECNOLOGIAS PARA BIBLIOTECA VIRTUAL","[{id=compranet-1620524637144}]","927065976","false","Expirado","BIENES DE TECNOLOGIAS PARA BIBLIOTECA VIRTUAL","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","1117318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898755}]","Tabasco","BIENES DE TECNOLOGIAS PARA BIBLIOTECA VIRTUAL","1117318","true","Presencial","Universidad Tecnológica de Tabasco","2016-07-28T00:00:00.000Z","1093399","ocds-0ud2q6-AA-927065976-E12-2016","false","[{amount={amount=283116.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","283116.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SURTIDORA DE ALTA TECNOLOGIA, id=surtidora-de-alta-tecnologia}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","283116.38","1117318"
"2019-01-24T01:17:00.000Z",,"2016-06-30T00:00:00.000Z","Universidad Tecnológica de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[EDITORIAL DELTI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901022]","[{address={countryName=México}, roles=supplier, name=EDITORIAL DELTI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-delti-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-927065976-E13-2016-1119462","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[editorial-delti-sa-de-cv]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres",,"sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE LIBROS DE INGLÉS Y FRANCÉS","[{id=compranet-1620524637144}]","927065976","false","Expirado","ADQUISICIÓN DE LIBROS DE INGLÉS Y FRANCÉS","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","1119462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901022}]","Tabasco","ADQUISICIÓN DE LIBROS DE INGLÉS Y FRANCÉS","1119462","true","Presencial","Universidad Tecnológica de Tabasco","2016-08-08T00:00:00.000Z","1097825","ocds-0ud2q6-AA-927065976-E13-2016","false","[{amount={amount=5999.98, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","5999.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=EDITORIAL DELTI SA DE CV, id=editorial-delti-sa-de-cv}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5999.98","1119462"
"2019-01-24T01:17:00.000Z",,"2016-07-11T00:00:00.000Z","Universidad Tecnológica de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909417]","[{identifier={legalName=LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV, scheme=RUPC, id=19868, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=libreria-de-porrua-hermanos-y-compania-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-927065976-E14-2016-1129157","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[libreria-de-porrua-hermanos-y-compania-sa-de-cv]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres",,"sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE LIBROS VALORES Y ACTITUDES","[{id=compranet-1620524637144}]","927065976","false","Expirado","ADQUISICIÓN DE LIBROS VALORES Y ACTITUDES","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","1129157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909417}]","Tabasco","ADQUISICIÓN DE LIBROS VALORES Y ACTITUDES","1129157","true","Presencial","Universidad Tecnológica de Tabasco","2016-08-11T00:00:00.000Z","1105837","ocds-0ud2q6-AA-927065976-E14-2016","false","[{amount={amount=13377, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","13377","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=LIBRERIA DE PORRUA HERMANOS Y COMPAÑIA SA DE CV, id=libreria-de-porrua-hermanos-y-compania-sa-de-cv}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13377","1129157"
"2019-01-24T01:17:00.000Z",,"2016-07-15T00:00:00.000Z","Universidad Tecnológica de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[EDITORIAL LIMUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912930]","[{identifier={legalName=EDITORIAL LIMUSA SA DE CV, scheme=RUPC, id=21438, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL LIMUSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-limusa-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-927065976-E15-2016-1133405","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[editorial-limusa-sa-de-cv]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres",,"sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE LIBROS PARA EL PROGRAMA DE VALORES Y ACTITUDES","[{id=compranet-1620524637144}]","927065976","false","Expirado","ADQUISICIÓN DE LIBROS PARA EL PROGRAMA DE VALORES Y ACTITUDES","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","1133405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912930}]","Tabasco","ADQUISICIÓN DE LIBROS PARA EL PROGRAMA DE VALORES Y ACTITUDES","1133405","true","Presencial","Universidad Tecnológica de Tabasco","2016-08-15T00:00:00.000Z","1109749","ocds-0ud2q6-AA-927065976-E15-2016","false","[{amount={amount=1223.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","1223.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=EDITORIAL LIMUSA SA DE CV, id=editorial-limusa-sa-de-cv}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1223.02","1133405"
"2019-01-24T01:17:00.000Z",,"2016-04-04T00:00:00.000Z","Universidad Tecnológica de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[TECNOLOGIAS DE INFORMACION AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824653]","[{identifier={legalName=TECNOLOGIAS DE INFORMACION AMERICA SA DE CV, scheme=RUPC, id=36292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIAS DE INFORMACION AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologias-de-informacion-america-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-927065976-E3-2016-1027049","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[tecnologias-de-informacion-america-sa-de-cv]","services","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres",,"sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","INSTALACION DE PUNTO DE ACCESO DE LA RED WI-FI","[{id=compranet-1620524637144}]","927065976","false","Expirado","INSTALACION DE PUNTO DE ACCESO DE LA RED WI-FI","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","1027049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824653}]","Tabasco","INSTALACION DE PUNTO DE ACCESO DE LA RED WI-FI","1027049","true","Presencial","Universidad Tecnológica de Tabasco","2016-05-21T00:00:00.000Z","1022557","ocds-0ud2q6-AA-927065976-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","142896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=TECNOLOGIAS DE INFORMACION AMERICA SA DE CV, id=tecnologias-de-informacion-america-sa-de-cv}]","universidad-tecnologica-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142896.55","1027049"
"2019-01-24T01:16:35.000Z","2017-02-22T10:38:00.000Z",,"Universidad Tecnológica de Tabasco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Dirección de Administración y Finanzas","TAB","complete","[IS PARTNER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076829]","[{address={countryName=México}, roles=supplier, name=IS PARTNER, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=is-partner}]","Nacional","MXN","Dirección de Administración y Finanzas","IA-927065976-E1-2017-1340760","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","[is-partner]","goods","universidad-tecnologica-de-tabasco","[{name=MX, id=mx, classification=country}]","Sergio Hermilo Jiménez Torres","2017-02-24T09:00:00.000Z","sergio-hermilo-jimenez-torres","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS PROEXES 2016","[{id=compranet-1620524637144}]","927065976","false","Expirado","ADQUISICIÓN DE BIENES INFORMÁTICOS PROEXES 2016","limited","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","1340760","MX-CPA","MXN","[{datePublished=2017-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076829}]","Tabasco","ADQUISICIÓN DE BIENES INFORMÁTICOS PROEXES 2016","1340760","true","Presencial","Universidad Tecnológica de Tabasco","2017-03-28T00:00:00.000Z","1278788","ocds-0ud2q6-IA-927065976-E1-2017","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1343268.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=IS PARTNER, id=is-partner}]","universidad-tecnologica-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1343268.1","1340760","2017-02-24T00:00:00.000Z","active"
