"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.date","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[JUBO REFACCIONES INDS. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700100796&vv_provsino=0]","[{roles=supplier, name=JUBO REFACCIONES INDS. S.A. DE C.V., details={type=company}, id=jubo-refacciones-inds-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700100796","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[jubo-refacciones-inds-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","UNIDAD DE RESPALDO DE ENERGIA UPS","[{id=compranet3-1620530467436}]","18164003","UNIDAD DE RESPALDO DE ENERGIA UPS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700100796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700100796-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700100796&vv_provsino=0}]","MADERA TRATADA","700100796","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","131280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUBO REFACCIONES INDS. S.A. DE C.V., id=jubo-refacciones-inds-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131280","700100796"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[QUIK'N EXPRESS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700105542&vv_provsino=0]","[{roles=supplier, name=QUIK'N EXPRESS SERVICE, S.A. DE C.V., details={type=company}, id=quikn-express-service-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700105542","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[quikn-express-service-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BARRA DE SALPIQUEO","[{id=compranet3-1620530467436}]","18164003","BARRA DE SALPIQUEO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700105542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700105542-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700105542&vv_provsino=0}]","MADERA TRATADA","700105542","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","208840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIK'N EXPRESS SERVICE, S.A. DE C.V., id=quikn-express-service-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208840","700105542"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONTROL ICT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700104673&vv_provsino=0]","[{roles=supplier, name=CONTROL ICT, S.A. DE C.V., details={type=company}, id=control-ict-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700104673","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[control-ict-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA","[{id=compranet3-1620530467436}]","18164003","VALVULA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700104673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700104673-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700104673&vv_provsino=0}]","MADERA TRATADA","700104673","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","232000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL ICT, S.A. DE C.V., id=control-ict-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232000","700104673"
"2021-05-09T03:21:07.000Z","2003-12-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[RIVERO MOTORS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700107503&vv_provsino=0]","[{roles=supplier, name=RIVERO MOTORS, S. A. DE C. V., details={type=company}, id=rivero-motors-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700107503","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[rivero-motors-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","AUTOS","[{id=compranet3-1620530467436}]","18164003","AUTOS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700107503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700107503-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700107503&vv_provsino=0}]","MADERA TRATADA","700107503","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","115000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERO MOTORS, S. A. DE C. V., id=rivero-motors-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115000","700107503"
"2021-05-09T03:21:07.000Z","2003-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INDUSTRIAS CONTROLPO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700105737&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS CONTROLPO S.A. DE C.V., details={type=company}, id=industrias-controlpo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700105737","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industrias-controlpo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA TIPO GLOBO ACERO AL CARBON","[{id=compranet3-1620530467436}]","18164003","VALVULA TIPO GLOBO ACERO AL CARBON","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700105737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700105737-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700105737&vv_provsino=0}]","MADERA TRATADA","700105737","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","5404646.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS CONTROLPO S.A. DE C.V., id=industrias-controlpo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5404646.52","700105737"
"2021-05-09T03:21:07.000Z","2003-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CASA ROCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700106936&vv_provsino=0]","[{roles=supplier, name=CASA ROCAS, S.A. DE C.V., details={type=company}, id=casa-rocas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700106936","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[casa-rocas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ANALIZADOR","[{id=compranet3-1620530467436}]","18164003","ANALIZADOR","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700106936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700106936-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700106936&vv_provsino=0}]","MADERA TRATADA","700106936","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","246000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA ROCAS, S.A. DE C.V., id=casa-rocas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246000","700106936"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CIA. IND. ELECTROMECANICA, S..A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700105417&vv_provsino=0]","[{roles=supplier, name=CIA. IND. ELECTROMECANICA, S..A, details={type=company}, id=cia-ind-electromecanica-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700105417","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cia-ind-electromecanica-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULAS YARWAY","[{id=compranet3-1620530467436}]","18164003","VALVULAS YARWAY","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700105417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700105417-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700105417&vv_provsino=0}]","MADERA TRATADA","700105417","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","122895","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. IND. ELECTROMECANICA, S..A, id=cia-ind-electromecanica-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122895","700105417"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[EXXONMOBIL MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700097919&vv_provsino=0]","[{roles=supplier, name=EXXONMOBIL MEXICO, S. A. DE C. V., details={type=company}, id=exxonmobil-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700097919","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[exxonmobil-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACEITE MOBIL","[{id=compranet3-1620530467436}]","18164003","ACEITE MOBIL","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700097919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700097919-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700097919&vv_provsino=0}]","MADERA TRATADA","700097919","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","175552","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXXONMOBIL MEXICO, S. A. DE C. V., id=exxonmobil-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175552","700097919"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROVEEDORA MEXICANA DE CONTROLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700105604&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA MEXICANA DE CONTROLES, S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-controles-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700105604","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[proveedora-mexicana-de-controles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VIDEOREGISTRADORES","[{id=compranet3-1620530467436}]","18164003","VIDEOREGISTRADORES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700105604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700105604-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700105604&vv_provsino=0}]","MADERA TRATADA","700105604","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","138960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE CONTROLES, S.A. DE C.V., id=proveedora-mexicana-de-controles-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138960","700105604"
"2021-05-09T03:21:07.000Z","2006-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TECNOCONTROLES Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700210465&vv_provsino=0]","[{roles=supplier, name=TECNOCONTROLES Y EQUIPOS, S.A. DE C.V., details={type=company}, id=tecnocontroles-y-equipos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-06-700210465","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tecnocontroles-y-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PILOTO REG. ALIVIADOR","[{id=compranet3-1620530467436}]","18164003","PILOTO REG. ALIVIADOR","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700210465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700210465-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700210465&vv_provsino=0}]","ENGRANE MOTRIZ","700210465","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-06","ocds-0ud2q6-18164003-033-06","997000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOCONTROLES Y EQUIPOS, S.A. DE C.V., id=tecnocontroles-y-equipos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","997000","700210465"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BENTLY DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700131420&vv_provsino=0]","[{roles=supplier, name=BENTLY DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=bently-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-04-700131420","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bently-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SUPERVISORIO DE TURBINA","[{id=compranet3-1620530467436}]","18164003","SUPERVISORIO DE TURBINA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700131420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700131420-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700131420&vv_provsino=0}]","SUPERVISORIO DE TURBINA","700131420","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-04","ocds-0ud2q6-18164003-034-04","1315027.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENTLY DE MEXICO S. DE R.L. DE C.V., id=bently-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1315027.43","700131420"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700207978&vv_provsino=0]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-06-700207978","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","RODILLO INFERIOR","[{id=compranet3-1620530467436}]","18164003","RODILLO INFERIOR","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700207978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700207978-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700207978&vv_provsino=0}]","ENGRANE MOTRIZ","700207978","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-06","ocds-0ud2q6-18164003-033-06","432000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432000","700207978"
