"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z",,"SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PA/024-BIS/2008]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PA/024-BIS/2008-DAA/PA/024-BIS/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA PARA LOS TRABAJADORES DE LA SECRETARÍA DE SEGURIDAD PÚBLICA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA PARA LOS TRABAJADORES DE LA SECRETARÍA DE SEGURIDAD PÚBLICA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PA/024-BIS/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PA/024-BIS/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PA/024-BIS/2008}]","SUMINISTRO DE VALES DE DESPENSA PARA LOS TRABAJADORES DE LA SECRETARÍA DE SEGURIDAD PÚBLICA","DAA/PA/024-BIS/2008","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2008-12-31T00:00:00.000Z","DAA/PA/024-BIS/2008","ocds-0ud2q6-DAA/PA/024-BIS/2008","2842500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2842500","DAA/PA/024-BIS/2008"
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z",,"SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PA/026/2007]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PA/026/2007-DAA/PA/026/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PA/026/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PA/026/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PA/026/2007}]","ADQUISICIÓN DE VALES DE DESPENSA","DAA/PA/026/2007","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2007-12-15T00:00:00.000Z","DAA/PA/026/2007","ocds-0ud2q6-DAA/PA/026/2007","4713311","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4713311","DAA/PA/026/2007"
"2021-05-09T00:24:27.000Z","2007-12-19T00:00:00.000Z",,"SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PA/172/2007]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PA/172/2007-DAA/PA/172/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA PARA LOS TRABAJADORES DE LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS POLICÍA FEDERAL PREVENTIVA PREVENCIÓN Y READAPTACIÓN SOCIAL SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA PARA LOS TRABAJADORES DE LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS POLICÍA FEDERAL PREVENTIVA PREVENCIÓN Y READAPTACIÓN SOCIAL SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PA/172/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PA/172/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PA/172/2007}]","SUMINISTRO DE VALES DE DESPENSA PARA LOS TRABAJADORES DE LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS POLICÍA FEDERAL PREVENTIVA PREVENCIÓN Y READAPTACIÓN SOCIAL SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDA","DAA/PA/172/2007","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2007-12-21T00:00:00.000Z","DAA/PA/172/2007","ocds-0ud2q6-DAA/PA/172/2007","1.5855893416E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.5855893416E8","DAA/PA/172/2007"
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z",,"SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/081/2009]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DCP/PS/081/2009-DCP/PS/081/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA PARA EL EJERCICIO FISCAL 2009 .","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA PARA EL EJERCICIO FISCAL 2009 .","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DCP/PS/081/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCP/PS/081/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/081/2009}]","SUMINISTRO DE VALES DE DESPENSA PARA EL EJERCICIO FISCAL 2009 .","DCP/PS/081/2009","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2009-12-31T00:00:00.000Z","DCP/PS/081/2009","ocds-0ud2q6-DCP/PS/081/2009","251489959","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251489959","DCP/PS/081/2009"
"2021-05-09T00:24:27.000Z","2011-03-04T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-04T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[Accor Servicios Empresariales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG072/2011]","[{roles=supplier, name=Accor Servicios Empresariales S.A. de C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/SG072/2011-DAF/SG072/2011","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accor-servicios-empresariales-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de comida (ticket restaurante) para el pago de viáticos menores de 24 horas","[{id=pot-1620519810584}]","Vales de comida (ticket restaurante) para el pago de viáticos menores de 24 horas","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/SG072/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/SG072/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG072/2011}]","Vales de comida (ticket restaurante) para el pago de viáticos menores de 24 horas","DAF/SG072/2011","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-12-31T00:00:00.000Z","DAF/SG072/2011","ocds-0ud2q6-DAF/SG072/2011","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Accor Servicios Empresariales S.A. de C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","DAF/SG072/2011"
"2021-05-09T00:24:27.000Z","2014-05-22T00:00:00.000Z",,"SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/067/2008]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/067/2008-DAA/PS/067/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA PARA LOS TRABAJADORES DE LA SSP Y OAD PFP SESNSP PRS Y CM","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA PARA LOS TRABAJADORES DE LA SSP Y OAD PFP SESNSP PRS Y CM","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/067/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/067/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/067/2008}]","SUMINISTRO DE VALES DE DESPENSA PARA LOS TRABAJADORES DE LA SSP Y OAD PFP SESNSP PRS Y CM","DAA/PS/067/2008","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2008-12-08T00:00:00.000Z","DAA/PS/067/2008","ocds-0ud2q6-DAA/PS/067/2008","2.401017187E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.401017187E8","DAA/PS/067/2008"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z",,"COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/008/2011]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","DJSAC/008/2011-DJSAC/008/2011","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[accor-servicios-empresariales-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRAR VALES DE DESPENSA Y DE RESTAURANTES","[{id=pot-1620519810584}]","SUMINISTRAR VALES DE DESPENSA Y DE RESTAURANTES","direct","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","DJSAC/008/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJSAC/008/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/008/2011}]","SUMINISTRAR VALES DE DESPENSA Y DE RESTAURANTES","DJSAC/008/2011","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2011-04-30T00:00:00.000Z","DJSAC/008/2011","ocds-0ud2q6-DJSAC/008/2011","55960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55960","DJSAC/008/2011"
"2021-05-09T00:24:27.000Z","2010-06-11T00:00:00.000Z","true","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-11T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/024/2010]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","DJSAC/024/2010-DJSAC/024/2010","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[accor-servicios-empresariales-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA Y DE RESTAURANTE","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA Y DE RESTAURANTE","open","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","DJSAC/024/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJSAC/024/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/024/2010}]","SUMINISTRO DE VALES DE DESPENSA Y DE RESTAURANTE","DJSAC/024/2010","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2010-12-31T00:00:00.000Z","DJSAC/024/2010","ocds-0ud2q6-DJSAC/024/2010","983760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","983760","DJSAC/024/2010"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z",,"COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-11T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/034/2010]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","DJSAC/034/2010-DJSAC/034/2010","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[accor-servicios-empresariales-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SE MODIFICA PRECIO CONVENIDO","[{id=pot-1620519810584}]","SE MODIFICA PRECIO CONVENIDO","direct","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","DJSAC/034/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJSAC/034/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/034/2010}]","SE MODIFICA PRECIO CONVENIDO","DJSAC/034/2010","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2010-12-31T00:00:00.000Z","DJSAC/034/2010","ocds-0ud2q6-DJSAC/034/2010","151700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151700","DJSAC/034/2010"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z",,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-07-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-P-024-11]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DRM-P-024-11-DRM-P-024-11","[contract]","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA PARA EL PREMIO EL SERVIDOR PUBLICO DEL MES (DIRECCION DE PLANEACION Y DESARROLLO DEL CAPITAL HUMANO)","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA PARA EL PREMIO EL SERVIDOR PUBLICO DEL MES (DIRECCION DE PLANEACION Y DESARROLLO DEL CAPITAL HUMANO)","limited","institution","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DRM-P-024-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM-P-024-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-P-024-11}]","ADQUISICION DE VALES DE DESPENSA PARA EL PREMIO EL SERVIDOR PUBLICO DEL MES (DIRECCION DE PLANEACION Y DESARROLLO DEL CAPITAL HUMANO)","DRM-P-024-11","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2011-08-05T00:00:00.000Z","DRM-P-024-11","ocds-0ud2q6-DRM-P-024-11","1245077.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1245077.68","DRM-P-024-11"
