"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MARIA DE LOS ANGELES TAPIA SERRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209264]","[{roles=supplier, name=MARIA DE LOS ANGELES TAPIA SERRANO, details={type=person}, id=maria-de-los-angeles-tapia-serrano}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209264-209264","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[maria-de-los-angeles-tapia-serrano]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR LA INTERPRETACIÓN DE UN PERSONAJE ESPECÍFICO DURANTE LA GRABACION DE PROGRAMAS EDUCATIVOS","[{id=pot-1620519810584}]","DESARROLLAR LA INTERPRETACIÓN DE UN PERSONAJE ESPECÍFICO DURANTE LA GRABACION DE PROGRAMAS EDUCATIVOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209264}]","DESARROLLAR LA INTERPRETACIÓN DE UN PERSONAJE ESPECÍFICO DURANTE LA GRABACION DE PROGRAMAS EDUCATIVOS","209264","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209264","ocds-0ud2q6-209264","86500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOS ANGELES TAPIA SERRANO, id=maria-de-los-angeles-tapia-serrano}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86500","209264"
"2021-05-09T00:24:27.000Z","2011-08-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GC CANCER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209283]","[{roles=supplier, name=GC CANCER S.A. DE C.V., details={type=company}, id=gc-cancer-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209283-209283","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[gc-cancer-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de los trabajos en los Talleres Gráficos.","[{id=pot-1620519810584}]","Supervisión de los trabajos en los Talleres Gráficos.","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209283","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209283-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209283}]","Supervisión de los trabajos en los Talleres Gráficos.","209283","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-15T00:00:00.000Z","209283","ocds-0ud2q6-209283","619184.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GC CANCER S.A. DE C.V., id=gc-cancer-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","619184.25","209283"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[IXCHEL SALGADO SEPULVEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209288]","[{roles=supplier, name=IXCHEL SALGADO SEPULVEDA, details={type=person}, id=ixchel-salgado-sepulveda}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209288-209288","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[ixchel-salgado-sepulveda]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EFECTUAR LA REPRESENTACION ACTORAL DE UN PERSONAJE","[{id=pot-1620519810584}]","EFECTUAR LA REPRESENTACION ACTORAL DE UN PERSONAJE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209288}]","EFECTUAR LA REPRESENTACION ACTORAL DE UN PERSONAJE","209288","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209288","ocds-0ud2q6-209288","57500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IXCHEL SALGADO SEPULVEDA, id=ixchel-salgado-sepulveda}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57500","209288"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SERGIO PIÑA ESPINOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209295]","[{roles=supplier, name=SERGIO PIÑA ESPINOSA, details={type=person}, id=sergio-pina-espinosa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209295-209295","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[sergio-pina-espinosa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO VERIFICAR LA CONTINUIDAD DE LA PROGRAMACION SEGUN LAS PAUTAS DE TRANSM","[{id=pot-1620519810584}]","SERVICIO VERIFICAR LA CONTINUIDAD DE LA PROGRAMACION SEGUN LAS PAUTAS DE TRANSM","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209295}]","SERVICIO VERIFICAR LA CONTINUIDAD DE LA PROGRAMACION SEGUN LAS PAUTAS DE TRANSM","209295","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209295","ocds-0ud2q6-209295","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO PIÑA ESPINOSA, id=sergio-pina-espinosa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","209295"
"2021-05-09T00:24:27.000Z","2012-05-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EFECTIVALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209298]","[{roles=supplier, name=EFECTIVALE SA DE CV, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209298-209298","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[efectivale-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA PARA LA AFSEDF","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA PARA LA AFSEDF","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209298}]","ADQUISICION DE VALES DE GASOLINA PARA LA AFSEDF","209298","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209298","ocds-0ud2q6-209298","1806611.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE SA DE CV, id=efectivale-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1806611.2","209298"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VICTORIA TORRES SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209299]","[{roles=supplier, name=VICTORIA TORRES SALAZAR, details={type=person}, id=victoria-torres-salazar}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209299-209299","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[victoria-torres-salazar]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONFORMAR EL ELENCO ARTÍSTICO REQUERIDO ACORDE A LAS NECESIDADES DE LA PRODUCCION DE PROGRAMAS AUDIOVISUALES","[{id=pot-1620519810584}]","CONFORMAR EL ELENCO ARTÍSTICO REQUERIDO ACORDE A LAS NECESIDADES DE LA PRODUCCION DE PROGRAMAS AUDIOVISUALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209299}]","CONFORMAR EL ELENCO ARTÍSTICO REQUERIDO ACORDE A LAS NECESIDADES DE LA PRODUCCION DE PROGRAMAS AUDIOVISUALES","209299","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209299","ocds-0ud2q6-209299","238500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTORIA TORRES SALAZAR, id=victoria-torres-salazar}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238500","209299"
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JOSE ISRAEL PICHON RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209309]","[{roles=supplier, name=JOSE ISRAEL PICHON RODRIGUEZ, details={type=person}, id=jose-israel-pichon-rodriguez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209309-209309","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[jose-israel-pichon-rodriguez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAR LOS ELEMENTOS HUMANOS Y TECNICOS PARA EL PROCESO DE GRABACIO Contenido principal Contenido principal","[{id=pot-1620519810584}]","SERVICIO INTEGRAR LOS ELEMENTOS HUMANOS Y TECNICOS PARA EL PROCESO DE GRABACIO Contenido principal Contenido principal","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209309}]","SERVICIO INTEGRAR LOS ELEMENTOS HUMANOS Y TECNICOS PARA EL PROCESO DE GRABACIO Contenido principal Contenido principal","209309","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209309","ocds-0ud2q6-209309","107000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ISRAEL PICHON RODRIGUEZ, id=jose-israel-pichon-rodriguez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107000","209309"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CARLOS FRANCO GAONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209318]","[{roles=supplier, name=CARLOS FRANCO GAONA, details={type=person}, id=carlos-franco-gaona}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209318-209318","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[carlos-franco-gaona]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURA TEMATICA DEL ESTUDIO DE LOS SERES VIVOS","[{id=pot-1620519810584}]","ESTRUCTURA TEMATICA DEL ESTUDIO DE LOS SERES VIVOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209318}]","ESTRUCTURA TEMATICA DEL ESTUDIO DE LOS SERES VIVOS","209318","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209318","ocds-0ud2q6-209318","48500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS FRANCO GAONA, id=carlos-franco-gaona}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48500","209318"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JORGE LUIS OJEDA DURÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209321]","[{roles=supplier, name=JORGE LUIS OJEDA DURÁN, details={type=person}, id=jorge-luis-ojeda-duran}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209321-209321","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[jorge-luis-ojeda-duran]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ELABORAR METODOLOGIAS PARA LA CELEBRACION DE CONVENIOS DE COLABORACION","[{id=pot-1620519810584}]","SERVICIO ELABORAR METODOLOGIAS PARA LA CELEBRACION DE CONVENIOS DE COLABORACION","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209321","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209321-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209321}]","SERVICIO ELABORAR METODOLOGIAS PARA LA CELEBRACION DE CONVENIOS DE COLABORACION","209321","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209321","ocds-0ud2q6-209321","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE LUIS OJEDA DURÁN, id=jorge-luis-ojeda-duran}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","209321"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MARABA CONSULTING S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209323]","[{roles=supplier, name=MARABA CONSULTING S.C., details={type=company}, id=maraba-consulting-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209323-209323","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[maraba-consulting-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA ELABORACION Y DISEÑO Y CONSTITUCION CATALOGO COLECTIVO","[{id=pot-1620519810584}]","ASESORIA PARA ELABORACION Y DISEÑO Y CONSTITUCION CATALOGO COLECTIVO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209323}]","ASESORIA PARA ELABORACION Y DISEÑO Y CONSTITUCION CATALOGO COLECTIVO","209323","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-07-31T00:00:00.000Z","209323","ocds-0ud2q6-209323","346000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARABA CONSULTING S.C., id=maraba-consulting-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346000","209323"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[NERI IVAN PARDES ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209342]","[{roles=supplier, name=NERI IVAN PARDES ROMERO, details={type=person}, id=neri-ivan-pardes-romero}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209342-209342","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[neri-ivan-pardes-romero]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENTAR EL DESARROLLO DEL PROGRAMA A TRAVES DE LOS DIVERSOS","[{id=pot-1620519810584}]","PRESENTAR EL DESARROLLO DEL PROGRAMA A TRAVES DE LOS DIVERSOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209342-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209342}]","PRESENTAR EL DESARROLLO DEL PROGRAMA A TRAVES DE LOS DIVERSOS","209342","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209342","ocds-0ud2q6-209342","97500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NERI IVAN PARDES ROMERO, id=neri-ivan-pardes-romero}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97500","209342"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GABRIELA SANCHEZ VENANCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209349]","[{roles=supplier, name=GABRIELA SANCHEZ VENANCIO, details={type=person}, id=gabriela-sanchez-venancio}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","209349-209349","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[gabriela-sanchez-venancio]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAR EN LENGUAJE ESCRITO LA SECUENCIA A DESARROLLAR","[{id=pot-1620519810584}]","ESTRUCTURAR EN LENGUAJE ESCRITO LA SECUENCIA A DESARROLLAR","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","209349","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209349-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209349}]","ESTRUCTURAR EN LENGUAJE ESCRITO LA SECUENCIA A DESARROLLAR","209349","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","209349","ocds-0ud2q6-209349","48500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA SANCHEZ VENANCIO, id=gabriela-sanchez-venancio}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48500","209349"
