"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[SULZER CHEMTECH S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0132&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500243853&vv_provsino=0]","[{roles=supplier, name=SULZER CHEMTECH S. DE R.L. DE C.V., details={type=company}, id=sulzer-chemtech-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-132-07-4500243853","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[sulzer-chemtech-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","COLECTOR SULZER CHEMTECH GOLV LECHO 1","[{id=compranet3-1620530467436}]","18576175","COLECTOR SULZER CHEMTECH GOLV LECHO 1","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500243853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500243853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0132&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500243853&vv_provsino=0}]","COLECTOR SULZER CHEMTECH GOLV LECHO 1","4500243853","PEMEX REFINACIÓN","18576175-132-07","ocds-0ud2q6-18576175-132-07","1.29212186E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER CHEMTECH S. DE R.L. DE C.V., id=sulzer-chemtech-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.29212186E7","4500243853"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[END, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0126&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500175542&vv_provsino=0]","[{roles=supplier, name=END, S.A. DE C.V., details={type=company}, id=end-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-126-05-4500175542","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[end-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","SONDA Marca MAGNETIC DEVELOPMENT INC.","[{id=compranet3-1620530467436}]","18576175","SONDA Marca MAGNETIC DEVELOPMENT INC.","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500175542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500175542-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0126&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500175542&vv_provsino=0}]","SONDA Marca MAGNETIC DEVELOPMENT INC.","4500175542","PEMEX REFINACIÓN","18576175-126-05","ocds-0ud2q6-18576175-126-05","4884000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=END, S.A. DE C.V., id=end-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4884000","4500175542"
"2021-05-09T03:21:07.000Z","2006-11-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0126&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500218735&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-126-06-4500218735","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","SELLO BASICO BW SEALS DIB 2M-10592","[{id=compranet3-1620530467436}]","18576175","SELLO BASICO BW SEALS DIB 2M-10592","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500218735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500218735-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0126&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500218735&vv_provsino=0}]","SELLO BASICO BW SEALS DIB 2M-10592","4500218735","PEMEX REFINACIÓN","18576175-126-06","ocds-0ud2q6-18576175-126-06","712187","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","712187","4500218735"
"2021-05-09T03:21:07.000Z","2005-10-26T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[SANTOS NAVARRO INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0133&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500176166&vv_provsino=0]","[{roles=supplier, name=SANTOS NAVARRO INGENIEROS, S.A. DE C.V., details={type=company}, id=santos-navarro-ingenieros-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-133-05-4500176166","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[santos-navarro-ingenieros-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Transformador de corriente","[{id=compranet3-1620530467436}]","18576175","Transformador de corriente","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500176166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500176166-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0133&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500176166&vv_provsino=0}]","Transformador de corriente","4500176166","PEMEX REFINACIÓN","18576175-133-05","ocds-0ud2q6-18576175-133-05","239592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTOS NAVARRO INGENIEROS, S.A. DE C.V., id=santos-navarro-ingenieros-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239592","4500176166"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0133&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500214019&vv_provsino=0]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-133-06-4500214019","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[control-tecnico-y-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ALCOHOL BUTILICO (1-BUTANOL) GRADO REACTIVO","[{id=compranet3-1620530467436}]","18576175","ALCOHOL BUTILICO (1-BUTANOL) GRADO REACTIVO","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500214019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500214019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0133&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500214019&vv_provsino=0}]","ALCOHOL BUTILICO (1-BUTANOL) GRADO REACTIVO","4500214019","PEMEX REFINACIÓN","18576175-133-06","ocds-0ud2q6-18576175-133-06","236815","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236815","4500214019"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[SULZER CHEMTECH S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0133&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500243856&vv_provsino=0]","[{roles=supplier, name=SULZER CHEMTECH S. DE R.L. DE C.V., details={type=company}, id=sulzer-chemtech-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-133-07-4500243856","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[sulzer-chemtech-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","EMPAQUE ESTRUCTURADO MELLAPAK","[{id=compranet3-1620530467436}]","18576175","EMPAQUE ESTRUCTURADO MELLAPAK","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500243856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500243856-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0133&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500243856&vv_provsino=0}]","EMPAQUE ESTRUCTURADO MELLAPAK","4500243856","PEMEX REFINACIÓN","18576175-133-07","ocds-0ud2q6-18576175-133-07","8572744.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER CHEMTECH S. DE R.L. DE C.V., id=sulzer-chemtech-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8572744.35","4500243856"
"2021-05-09T03:21:07.000Z","2008-11-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[SULZER CHEMTECH S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0133&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280731&vv_provsino=0]","[{roles=supplier, name=SULZER CHEMTECH S. DE R.L. DE C.V., details={type=company}, id=sulzer-chemtech-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-133-08-4500280731","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[sulzer-chemtech-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","CAMISA PARA LA SECCION INFERIOR DE LA TORRE AI-T1 DE LA PLANTA AI, MARCA SULZER, EN MATERIAL AISI 410S,","[{id=compranet3-1620530467436}]","18576175","CAMISA PARA LA SECCION INFERIOR DE LA TORRE AI-T1 DE LA PLANTA AI, MARCA SULZER, EN MATERIAL AISI 410S,","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500280731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280731-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0133&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280731&vv_provsino=0}]","CAMISA PARA LA SECCION INFERIOR DE LA TORRE AI-T1 DE LA PLANTA AI, MARCA SULZER, EN MATERIAL AISI 410S,","4500280731","PEMEX REFINACIÓN","18576175-133-08","ocds-0ud2q6-18576175-133-08","8724821","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER CHEMTECH S. DE R.L. DE C.V., id=sulzer-chemtech-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8724821","4500280731"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0133&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500326857&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-133-09-4500326857","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","sellos","[{id=compranet3-1620530467436}]","18576175","sellos","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500326857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500326857-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0133&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500326857&vv_provsino=0}]","sellos","4500326857","PEMEX REFINACIÓN","18576175-133-09","ocds-0ud2q6-18576175-133-09","1574375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1574375","4500326857"
"2021-05-09T03:21:07.000Z","2005-10-13T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-13T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[MEGRACUMU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0134&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500176451&vv_provsino=0]","[{roles=supplier, name=MEGRACUMU, S.A. DE C.V., details={type=company}, id=megracumu-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-134-05-4500176451","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[megracumu-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Guantes de seguridad","[{id=compranet3-1620530467436}]","18576175","Guantes de seguridad","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500176451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500176451-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0134&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500176451&vv_provsino=0}]","Guantes de seguridad","4500176451","PEMEX REFINACIÓN","18576175-134-05","ocds-0ud2q6-18576175-134-05","1420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGRACUMU, S.A. DE C.V., id=megracumu-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1420000","4500176451"
"2021-05-09T03:21:07.000Z","2006-11-16T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-11-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[POTENCIA FLUIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0134&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4600011054&vv_provsino=0]","[{roles=supplier, name=POTENCIA FLUIDA, S.A. DE C.V., details={type=company}, id=potencia-fluida-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-134-06-4600011054","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[potencia-fluida-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Válvulas de compuerta","[{id=compranet3-1620530467436}]","18576175","Válvulas de compuerta","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4600011054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0134&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4600011054&vv_provsino=0}]","Válvulas de compuerta","4600011054","PEMEX REFINACIÓN","18576175-134-06","ocds-0ud2q6-18576175-134-06","7116402.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POTENCIA FLUIDA, S.A. DE C.V., id=potencia-fluida-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7116402.72","4600011054"
"2021-05-09T03:21:07.000Z","2007-10-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-19T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[FLUIDOS TÉCNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0134&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500244844&vv_provsino=0]","[{roles=supplier, name=FLUIDOS TÉCNICOS, S.A. DE C.V., details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-134-07-4500244844","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[fluidos-tecnicos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ASIENTO MILTON ROY 224-0084-028","[{id=compranet3-1620530467436}]","18576175","ASIENTO MILTON ROY 224-0084-028","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500244844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500244844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0134&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500244844&vv_provsino=0}]","ASIENTO MILTON ROY 224-0084-028","4500244844","PEMEX REFINACIÓN","18576175-134-07","ocds-0ud2q6-18576175-134-07","272935.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TÉCNICOS, S.A. DE C.V., id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272935.28","4500244844"
