"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-05-08T10:58:00.000Z","2015-05-27T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[genral de seguros sab]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551657]","[{address={countryName=México}, roles=supplier, name=genral de seguros sab, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=genral-de-seguros-sab}]","Nacional","MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N1-2015-776076","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[genral-de-seguros-sab]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2015-05-19T10:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","SEGUROS PARA EL PARQUE VEHICULAR DEL H. AYUNTAMIENTO DEL MUNICIPIO DE DURANGO","[{id=compranet-1620524637144}]","810005998","Durango","true","Expirado","SEGUROS PARA EL PARQUE VEHICULAR DEL H. AYUNTAMIENTO DEL MUNICIPIO DE DURANGO","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","776076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551657}]","Durango","ADQUISICIÓN DE SEGUROS PARA EL PARQUE VEHICULAR 2015","776076","true","Presencial","Presidencia Municipal de Durango",,"2016-05-25T00:00:00.000Z","810535","ocds-0ud2q6-EA-810005998-N1-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2994253.52","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=genral de seguros sab, id=genral-de-seguros-sab}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2994253.52","776076"
"2019-11-08T17:40:02.000Z","2011-04-06T08:00:00.000Z","2011-04-25T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Publica Estatal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[AQUA DEL GUADIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10253]","[{address={countryName=México}, roles=supplier, name=AQUA DEL GUADIANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aqua-del-guadiana-sa-de-cv}]",,"MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N2-2011-43797","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[aqua-del-guadiana-sa-de-cv]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2011-04-18T09:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA CARGA, DESCARGA Y TRANSPORTE DE RESIDUOS SÓLIDOS URBANOS EN EL RELLENO SANITARIO Y LA PLANTA DE SELECCIÓN, COMPACTACIÓN Y TRANSFERENCIA","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","ARRENDAMIENTO DE MAQUINARIA PARA CARGA, DESCARGA Y TRANSPORTE DE RESIDUOS SÓLIDOS URBANOS EN EL RELLENO SANITARIO Y LA PLANTA DE SELECCIÓN, COMPACTACIÓN Y TRANSFERENCIA","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","43797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10253}]","Durango","ARRENDAMIENTO DE MAQUINARIA","43797","true",,"Presidencia Municipal de Durango",,"2012-05-01T00:00:00.000Z","14850","ocds-0ud2q6-EA-810005998-N2-2011","true","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6871042.1",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=AQUA DEL GUADIANA SA DE CV, id=aqua-del-guadiana-sa-de-cv}]","presidencia-municipal-de-durango","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","6871042.1","43797"
"2019-11-08T17:40:02.000Z","2011-04-06T08:00:00.000Z","2011-04-25T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Publica Estatal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[ARTURO MARTINEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10253]","[{identifier={legalName=ARTURO MARTINEZ GARCIA, scheme=RUPC, id=85431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTURO MARTINEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=arturo-martinez-garcia}]",,"MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N2-2011-43812","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[arturo-martinez-garcia]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2011-04-18T09:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA CARGA, DESCARGA Y TRANSPORTE DE RESIDUOS SÓLIDOS URBANOS EN EL RELLENO SANITARIO Y LA PLANTA DE SELECCIÓN, COMPACTACIÓN Y TRANSFERENCIA","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","ARRENDAMIENTO DE MAQUINARIA PARA CARGA, DESCARGA Y TRANSPORTE DE RESIDUOS SÓLIDOS URBANOS EN EL RELLENO SANITARIO Y LA PLANTA DE SELECCIÓN, COMPACTACIÓN Y TRANSFERENCIA","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","43812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10253}]","Durango","ARRENDAMIENTO DE MAQUINARIA","43812","true",,"Presidencia Municipal de Durango",,"2012-05-01T00:00:00.000Z","14850","ocds-0ud2q6-EA-810005998-N2-2011","true","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","665932.8",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=ARTURO MARTINEZ GARCIA, id=arturo-martinez-garcia}]","presidencia-municipal-de-durango","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","665932.8","43812"
"2019-11-08T17:40:02.000Z","2011-04-06T08:00:00.000Z","2011-04-25T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Publica Estatal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[JOSE LUIS RIVERA JARAMILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10253]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS RIVERA JARAMILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-rivera-jaramillo}]",,"MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N2-2011-43815","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[jose-luis-rivera-jaramillo]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2011-04-18T09:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA CARGA, DESCARGA Y TRANSPORTE DE RESIDUOS SÓLIDOS URBANOS EN EL RELLENO SANITARIO Y LA PLANTA DE SELECCIÓN, COMPACTACIÓN Y TRANSFERENCIA","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","ARRENDAMIENTO DE MAQUINARIA PARA CARGA, DESCARGA Y TRANSPORTE DE RESIDUOS SÓLIDOS URBANOS EN EL RELLENO SANITARIO Y LA PLANTA DE SELECCIÓN, COMPACTACIÓN Y TRANSFERENCIA","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","43815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10253}]","Durango","ARRENDAMIENTO DE MAQUINARIA","43815","true",,"Presidencia Municipal de Durango",,"2016-03-07T00:00:00.000Z","14850","ocds-0ud2q6-EA-810005998-N2-2011","true","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1012577.36",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=JOSE LUIS RIVERA JARAMILLO, id=jose-luis-rivera-jaramillo}]","presidencia-municipal-de-durango","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1012577.36","43815"
"2019-11-08T17:40:02.000Z","2012-05-22T08:26:00.000Z","2012-06-11T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2012-06-06T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[AQUA DEL GUADIANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115477]","[{address={countryName=México}, roles=supplier, name=AQUA DEL GUADIANA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=aqua-del-guadiana-sa-de-cv}]","Nacional","MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N3-2012-133925","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[aqua-del-guadiana-sa-de-cv]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2012-06-04T10:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA","[{id=compranet-1620524637144}]","810005998","Durango","true","Expirado","ARRENDAMIENTO DE MAQUINARIA","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","133925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115477}]","Durango","ARRENDAMIENTO DE MAQUINARIA PARA LA PLANTA DE SELECCIÓN, COMPACTACIÓN Y TRANSFER","133925","true","Presencial","Presidencia Municipal de Durango",,"2013-06-06T00:00:00.000Z","187421","ocds-0ud2q6-EA-810005998-N3-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9298765.05","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=AQUA DEL GUADIANA S.A. DE C.V., id=aqua-del-guadiana-sa-de-cv}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9298765.05","133925"
"2019-01-24T01:17:46.000Z","2014-05-09T09:49:00.000Z","2014-05-27T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[GENERAL DE SEGUROS S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392837]","[{identifier={legalName=GENERAL DE SEGUROS S.A.B., scheme=RUPC, id=5936, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERAL DE SEGUROS S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=general-de-seguros-sab}]","Nacional","MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N3-2014-754630","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[general-de-seguros-sab]","services","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2014-05-19T10:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","SEGUROS PARA EL PARQUE VEHICULAR DEL H. AYUNTAMIENTO DEL MUNICIPIO DE DURANGO","[{id=compranet-1620524637144}]","810005998","Durango","true","Expirado","SEGUROS PARA EL PARQUE VEHICULAR DEL H. AYUNTAMIENTO DEL MUNICIPIO DE DURANGO","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","754630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392837}]","Durango","SEGUROS PARA EL PARQUE VEHICULAR","754630","true","Presencial","Presidencia Municipal de Durango",,"2015-05-25T00:00:00.000Z","589442","ocds-0ud2q6-EA-810005998-N3-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2699154.64","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=GENERAL DE SEGUROS S.A.B., id=general-de-seguros-sab}]","presidencia-municipal-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2699154.64","754630"
"2019-11-08T17:40:02.000Z","2011-07-12T08:00:00.000Z","2011-07-27T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2011-07-27T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[FRANCISCO JAVIER FIGUEROA ALCANTAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25487]","[{identifier={legalName=FRANCISCO JAVIER FIGUEROA ALCANTAR, scheme=RUPC, id=62729, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER FIGUEROA ALCANTAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-figueroa-alcantar}]",,"MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N4-2011-43828","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[francisco-javier-figueroa-alcantar]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2011-07-21T12:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","ADQUISICIÓN DE IMPERMEABILIZANTE PARA EL PROGRAMA DE MEJORAMIENTO DE VIVIENDA","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","ADQUISICIÓN DE IMPERMEABILIZANTE PARA EL PROGRAMA DE MEJORAMIENTO DE VIVIENDA","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","43828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25487}]","Durango","IMPERMEABILIZANTE","43828","true",,"Presidencia Municipal de Durango",,"2012-07-27T00:00:00.000Z","42447","ocds-0ud2q6-EA-810005998-N4-2011","true","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","809680",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=FRANCISCO JAVIER FIGUEROA ALCANTAR, id=francisco-javier-figueroa-alcantar}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","809680","43828"
"2019-11-08T17:40:02.000Z","2012-10-30T02:00:00.000Z","2012-11-15T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[COMERCIALIZADORA OLYME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178417]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA OLYME S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-olyme-sa-de-cv}]","Nacional","MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N5-2012-252290","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[comercializadora-olyme-sa-de-cv]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2012-11-12T11:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","CALZADO SINDICATO","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","CALZADO SINDICATO","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","252290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178417}]","Durango","UNIFORMES Y CALZADO PARA EL SUTM","252290","true","Presencial","Presidencia Municipal de Durango",,"2013-01-31T00:00:00.000Z","279255","ocds-0ud2q6-EA-810005998-N5-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","916470","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=COMERCIALIZADORA OLYME S.A. DE C.V., id=comercializadora-olyme-sa-de-cv}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","916470","252290"
"2019-01-24T01:17:24.000Z","2015-07-01T09:59:00.000Z","2015-07-22T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[MATERIALES ELECTRICOS DE DURANGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604650]","[{address={countryName=México}, roles=supplier, name=MATERIALES ELECTRICOS DE DURANGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=materiales-electricos-de-durango-sa-de-cv}]","Nacional","MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N5-2015-828272","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[materiales-electricos-de-durango-sa-de-cv]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2015-07-13T11:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","MATERIAL ELÉCTRICO 2015","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","MATERIAL ELÉCTRICO 2015","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","828272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604650}]","Durango","MATERIAL ELÉCTRICO PARA MANTENIMIENTO DEL ALUMBRADO PÚBLICO DE LA CIUDAD DE DURA","828272","true","Presencial","Presidencia Municipal de Durango",,"2015-07-23T00:00:00.000Z","842812","ocds-0ud2q6-EA-810005998-N5-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1365867.63","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=MATERIALES ELECTRICOS DE DURANGO S.A. DE C.V., id=materiales-electricos-de-durango-sa-de-cv}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1365867.63","828272"
"2019-01-24T01:17:46.000Z","2014-10-14T12:16:00.000Z","2014-11-07T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[ASOCIACIÓN DE INDUSTRIALES TRANSFORMADORES TEXTILES DE DURANGO A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463730]","[{address={countryName=México}, roles=supplier, name=ASOCIACIÓN DE INDUSTRIALES TRANSFORMADORES TEXTILES DE DURANGO A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asociacion-de-industriales-transformadores-textiles-de-durango-ac}]","Nacional","MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N7-2014-747948","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[asociacion-de-industriales-transformadores-textiles-de-durango-ac]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2014-10-24T10:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","CONTRATO NO.70/UNIFORMES PARA EL SINDICATO/2014","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","CONTRATO NO.70/UNIFORMES PARA EL SINDICATO/2014","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","747948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463730}]","Durango","UNIFORMES Y CALZADO PARA STUM","747948","true","Presencial","Presidencia Municipal de Durango",,"2014-12-31T00:00:00.000Z","688717","ocds-0ud2q6-EA-810005998-N7-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2829593","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=ASOCIACIÓN DE INDUSTRIALES TRANSFORMADORES TEXTILES DE DURANGO A.C., id=asociacion-de-industriales-transformadores-textiles-de-durango-ac}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2829593","747948"
