"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N8-01/2011-23]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-N8-01/2011-23-INTP-712-N8-01/2011-23","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[corporativo-desci-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo correctivo y recarga de extintores","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo correctivo y recarga de extintores","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-N8-01/2011-23","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-N8-01/2011-23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N8-01/2011-23}]","Servicio de mantenimiento preventivo correctivo y recarga de extintores","INTP-712-N8-01/2011-23","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-09-19T00:00:00.000Z","INTP-712-N8-01/2011-23","ocds-0ud2q6-INTP-712-N8-01/2011-23","628874","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","628874","INTP-712-N8-01/2011-23",
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/14/15]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/SSG/14/15-DRM/SSG/14/15","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS ACONDICIONADORES DE AIRE DE LOS DIVERSOS CENTROS DE TRABAJO DEL INSTITUTO NACIONAL DE BELLAS ARTES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS ACONDICIONADORES DE AIRE DE LOS DIVERSOS CENTROS DE TRABAJO DEL INSTITUTO NACIONAL DE BELLAS ARTES","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/SSG/14/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SSG/14/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/14/15}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS ACONDICIONADORES DE AIRE DE LOS DIVERSOS CENTROS DE TRABAJO DEL INSTITUTO NACIONAL DE BELLAS ARTES","DRM/SSG/14/15","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-12-31T00:00:00.000Z","DRM/SSG/14/15","ocds-0ud2q6-DRM/SSG/14/15","1084000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1084000","DRM/SSG/14/15",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/AIRE-ACOND/42/10]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/AIRE-ACOND/42/10-DRM/AIRE-ACOND/42/10","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/AIRE-ACOND/42/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/AIRE-ACOND/42/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/AIRE-ACOND/42/10}]","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","DRM/AIRE-ACOND/42/10","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2010-04-30T00:00:00.000Z","DRM/AIRE-ACOND/42/10","ocds-0ud2q6-DRM/AIRE-ACOND/42/10","110862.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110862.05","DRM/AIRE-ACOND/42/10",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/072/2014]","[{roles=supplier, name=CORPORATIVO DESCI. S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/072/2014-DRM/072/2014","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DIVERSOS BIENES DE PROTECCIÓN CIVIL PARA LOS CENTROS DE TRABAJO DEL INBAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE DIVERSOS BIENES DE PROTECCIÓN CIVIL PARA LOS CENTROS DE TRABAJO DEL INBAL","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/072/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/072/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/072/2014}]","ADQUISICIÓN DE DIVERSOS BIENES DE PROTECCIÓN CIVIL PARA LOS CENTROS DE TRABAJO DEL INBAL","DRM/072/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-10-01T00:00:00.000Z","DRM/072/2014","ocds-0ud2q6-DRM/072/2014","1487063.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI. S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1487063.44","DRM/072/2014",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/PED/072/2014]","[{roles=supplier, name=CORPORATIVO DESCI. S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/PED/072/2014-DRM/PED/072/2014","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DIVERSOS BIENES DE PROTECCIÓN CIVIL PARA LOS CENTROS DE TRABAJO DEL INBAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE DIVERSOS BIENES DE PROTECCIÓN CIVIL PARA LOS CENTROS DE TRABAJO DEL INBAL","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/PED/072/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/PED/072/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/PED/072/2014}]","ADQUISICIÓN DE DIVERSOS BIENES DE PROTECCIÓN CIVIL PARA LOS CENTROS DE TRABAJO DEL INBAL","DRM/PED/072/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-12-31T00:00:00.000Z","DRM/PED/072/2014","ocds-0ud2q6-DRM/PED/072/2014","1487063.4384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI. S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1487063.4384","DRM/PED/072/2014",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/AIRE-ACOND/17/10]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/AIRE-ACOND/17/10-DRM/AIRE-ACOND/17/10","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[corporativo-desci-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPO DE AIRE ACONDICIONADO","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/AIRE-ACOND/17/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/AIRE-ACOND/17/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/AIRE-ACOND/17/10}]","MANTENIMIENTO A EQUIPO DE AIRE ACONDICIONADO","DRM/AIRE-ACOND/17/10","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2010-03-31T00:00:00.000Z","DRM/AIRE-ACOND/17/10","ocds-0ud2q6-DRM/AIRE-ACOND/17/10","332586.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332586.2","DRM/AIRE-ACOND/17/10",
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-001-01/2007-15]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-001-01/2007-15-LPN-712-001-01/2007-15","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[corporativo-desci-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MATENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","SERVICIO DE MATENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-001-01/2007-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-001-01/2007-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-001-01/2007-15}]","SERVICIO DE MATENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","LPN-712-001-01/2007-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","LPN-712-001-01/2007-15","ocds-0ud2q6-LPN-712-001-01/2007-15","260757.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260757.6","LPN-712-001-01/2007-15",
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N5-01/2011-23]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-N5-01/2011-23-LPN-712-N5-01/2011-23","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[corporativo-desci-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo correctivo y recarga de extintores","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo correctivo y recarga de extintores","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-N5-01/2011-23","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-N5-01/2011-23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-N5-01/2011-23}]","Servicio de mantenimiento preventivo correctivo y recarga de extintores","LPN-712-N5-01/2011-23","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-09-19T00:00:00.000Z","LPN-712-N5-01/2011-23","ocds-0ud2q6-LPN-712-N5-01/2011-23","628874","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","628874","LPN-712-N5-01/2011-23",
"2021-05-09T00:24:27.000Z","2010-09-03T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-118-10]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","P-AD-118-10-P-AD-118-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[corporativo-desci-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE EQUIPO DE AIRE ACONDICIONADO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","P-AD-118-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-118-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-118-10}]","SUMINISTRO E INSTALACION DE EQUIPO DE AIRE ACONDICIONADO","P-AD-118-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-09-21T00:00:00.000Z","P-AD-118-10","ocds-0ud2q6-P-AD-118-10","306450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306450","P-AD-118-10",
"2021-05-09T00:24:27.000Z","2010-08-06T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-06T00:00:00.000Z","México","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DGFA/DRHM/038/2010, http://www.ran.gob.mx/ran/pdf/Contratos/1erTrim2010.pdf]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","RAN/DGFA/DRHM/038/2010-RAN/DGFA/DRHM/038/2010","[contract]","director-general-de-finanzas-y-administracion-registro-agrario-nacional","[corporativo-desci-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA Y MANTENIMIENTO A EXTINTORES","[{id=pot-1620519810584}]","RECARGA Y MANTENIMIENTO A EXTINTORES","direct","institution","director-general-de-finanzas-y-administracion-registro-agrario-nacional","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","director-general-de-finanzas-y-administracion-registro-agrario-nacional","RAN/DGFA/DRHM/038/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DGFA/DRHM/038/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DGFA/DRHM/038/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DGFA/DRHM/038/2010-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/1erTrim2010.pdf}]","RECARGA Y MANTENIMIENTO A EXTINTORES","RAN/DGFA/DRHM/038/2010","REGISTRO AGRARIO NACIONAL","2010-08-16T00:00:00.000Z","RAN/DGFA/DRHM/038/2010","ocds-0ud2q6-RAN/DGFA/DRHM/038/2010","30932.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30932.56","RAN/DGFA/DRHM/038/2010",
"2021-05-09T00:24:27.000Z","2011-08-19T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-19T00:00:00.000Z","México","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","active","complete","[CORPORATIVO DESCI S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DGFA/DRHM/082/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=CORPORATIVO DESCI S.A. de C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","RAN/DGFA/DRHM/082/2011-RAN/DGFA/DRHM/082/2011","[contract]","director-general-de-finanzas-y-administracion-registro-agrario-nacional","[corporativo-desci-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECARGA Y MANTENIMIENTO A EXTINTORES DE OFICINAS CENTRALES Y EL ARCHIVO GENERAL AGRARIO","[{id=pot-1620519810584}]","SERVICIO DE RECARGA Y MANTENIMIENTO A EXTINTORES DE OFICINAS CENTRALES Y EL ARCHIVO GENERAL AGRARIO","direct","institution","director-general-de-finanzas-y-administracion-registro-agrario-nacional","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","director-general-de-finanzas-y-administracion-registro-agrario-nacional","RAN/DGFA/DRHM/082/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DGFA/DRHM/082/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DGFA/DRHM/082/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DGFA/DRHM/082/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","SERVICIO DE RECARGA Y MANTENIMIENTO A EXTINTORES DE OFICINAS CENTRALES Y EL ARCHIVO GENERAL AGRARIO","RAN/DGFA/DRHM/082/2011","REGISTRO AGRARIO NACIONAL","2013-09-25T00:00:00.000Z","RAN/DGFA/DRHM/082/2011","ocds-0ud2q6-RAN/DGFA/DRHM/082/2011","25733.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. de C.V., id=corporativo-desci-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25733.44","RAN/DGFA/DRHM/082/2011",
